"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/967504","Foreign and Commonwealth Office","false","2018-09-12","<p>​US consular services contacted the Foreign and Commonwealth Office for advice regarding Christopher Allen’s death in South Sudan, a dual US/UK national. Consular assistance was provided by the US consular services in Sudan and the USA, following the decision by the family to repatriate Mr Allen to the USA.</p>",,"Lord Ahmad of Wimbledon","HL9994 ; HL9995","2018-09-12T15:44:14.23Z","http://data.parliament.uk/resources/967504/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","Christopher Allen","2","House of Lords","To ask Her Majesty's Government what measures they have taken to ensure that the South Sudanese authorities conducted a satisfactory investigation in relation to the killing of the British citizen, Christopher Allen, in August 2017.","false","Biography information for Baroness Northover",,"Baroness Northover","HL9993"
"http://data.parliament.uk/resources/967744","Foreign and Commonwealth Office","false","2018-09-12","<p>We are aware of reports that suggest a process of involuntary organ removal may be taking place in China, including suggestions that minority and religious groups are being specifically targeted. The British government fully supports the Declaration of Istanbul (May 2008), which encourages all countries to draw up legal and professional frameworks to govern organ donation and transplantation activities.</p><p>As the Minister for Europe and the Americas stated in a Westminster Hall debate on 11 October 2016: “Although I do not doubt the need to maintain close scrutiny of organ transplant practices in China, we believe that the evidence base is not sufficiently strong to substantiate claims about the systematic harvesting of organs from minority groups. Indeed, based on all the evidence available to us, we cannot conclude that this practice of “organ harvesting” is definitely happening in China.”</p>","Cities of London and Westminster","Mark Field",,"2018-09-12T15:35:40.53Z","http://data.parliament.uk/resources/967744/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","China: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has received representations on the June 2016 resolution of the US Congress entitled Expressing concern regarding persistent and credible reports of systematic, state-sanctioned organ harvesting from non-consenting prisoners of conscience in the People's Republic of China; and if he will make a statement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","170313"
"http://data.parliament.uk/resources/967746","Foreign and Commonwealth Office","false","2018-09-10","<p>The total running cost (including rent, utilities, maintenance and facilities management) for the official ministerial residence at 1 Carlton Gardens for the last two available financial years combined was £2,308,488. The Foreign and Commonwealth Office (FCO) is responsible for paying the total running cost whether or not a Foreign Secretary chooses to live in the official residence.</p><p>All Foreign Secretaries living in the official ministerial residence are responsible for paying the council tax and utility bills for the private living area. The previous Foreign Secretary did so throughout the period he lived there from 27 October 2016 to 31 July 2018.</p>","North East Bedfordshire","Alistair Burt",,"2018-09-10T16:09:26.26Z","http://data.parliament.uk/resources/967746/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","Foreign and Commonwealth Office: Official Residences","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the cost to the public purse was of housing the previous Foreign Secretary at his official ministerial residence.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","170256"
"http://data.parliament.uk/resources/967804","Foreign and Commonwealth Office","false","2018-09-10","<p>Officials from the Foreign and Commonwealth Office's India Network and central teams in London monitor closely reports of human rights abuses, raising issues where appropriate with the Government of India. We are in regular contact with minority representatives in India as well as human rights activists and NGOs. While we are aware of this particular issue, it is not one that we have yet raised with the Government of India.</p>","Cities of London and Westminster","Mark Field",,"2018-09-10T15:51:39.463Z","http://data.parliament.uk/resources/967804/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","India: Homicide","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has held discussions with the Government of India on (a) the recent killing of five nomadic people in Maharashtra state which was filmed and shared on social media and (b) other so-called WhatsApp Lynchings.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","170340"
"http://data.parliament.uk/resources/967843","Foreign and Commonwealth Office","false","2018-09-11","<p>​The Foreign and Commonwealth Office and our Embassy in Bahrain continue to follow the case of Hasan Mushaima closely. The UK understands that Mr Mushaima has been tried and found guilty by a court of law and has exhausted his rights of appeal under the constitution of his home country.</p>","North East Bedfordshire","Alistair Burt",,"2018-09-11T14:05:19.367Z","http://data.parliament.uk/resources/967843/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","Hassan Mushaima","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has classified Mr Hasan Mushaima as a prisoner of conscience.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","170299"
"http://data.parliament.uk/resources/967847","Foreign and Commonwealth Office","false","2018-09-10","<p>In November 2016 the Government agreed to fund a package of approximately £40 million to improve the lives of Chagossians in the communities in which they now live. We are engaging with the UK Chagossian community to identify the constraints and barriers experienced by them to inform our ongoing assessment of needs. We will continue to work with Chagossian communities to identify and develop programmes which will make the biggest improvement in the life chances of Chagossians who need it most. Ministers remain committed to meeting the objectives of this package.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-09-10T15:27:38.02Z","http://data.parliament.uk/resources/967847/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","Ilois: Finance","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment his Department has made of whether the £40 million fund for Chagossians has addressed the needs of those citizens residing in the UK.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","170339"
"http://data.parliament.uk/resources/967848","Foreign and Commonwealth Office","false","2018-09-10","<p>Our High Commissions regularly raise LGBT rights with Eswatini, Namibia and Botswana as part of our human rights agenda. The Prime Minister championed LGBT rights at the Commonwealth Heads of Government meeting (CHOGM) in April 2018, which was attended by Botswana, Namibia and Eswatini.</p>","West Worcestershire","Harriett Baldwin",,"2018-09-10T16:46:05.72Z","http://data.parliament.uk/resources/967848/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","Southern Africa: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the Secretary of State for International Trade on LGBT rights in (a) Botswana, (b) Namibia and (c) Swaziland.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","170424"
"http://data.parliament.uk/resources/967849","Foreign and Commonwealth Office","false","2018-09-10","<p>Our High Commissions regularly raise LGBT rights with Eswatini, Namibia and Botswana as part of our human rights agenda. The Prime Minister championed LGBT rights at the Commonwealth Heads of Government meeting (CHOGM) in April 2018, which was attended by Botswana, Namibia and Eswatini.</p>","West Worcestershire","Harriett Baldwin",,"2018-09-10T15:08:53.503Z","http://data.parliament.uk/resources/967849/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","Southern Africa: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his counterparts in (a) Swaziland, (b) Namibia and (c) Botswana on LGBT+ rights in those countries.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","170425"
"http://data.parliament.uk/resources/967850","Foreign and Commonwealth Office","false","2018-09-10","<p>​Government Ministers have repeatedly called for the immediate release of Wa Lone and Kyaw Soe Oo since their arrest in December 2017. The Foreign Secretary called their conviction and sentencing on 3 September &quot;an unconscionable blow to press freedom&quot; and committed to raising their case with Burmese representatives. I called for their release in my conversation with Burma's Minister for International Cooperation on 17 August.</p>","Cities of London and Westminster","Mark Field",,"2018-09-10T16:02:24.013Z","http://data.parliament.uk/resources/967850/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","Burma: Press Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Myanmar government regarding the imprisonment of Reuters journalists Wa Lone and Kyaw Soe Oo.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","170426"
"http://data.parliament.uk/resources/967852","Foreign and Commonwealth Office","false","2018-09-10","<p>We remain deeply concerned about the human rights situation in Xinjiang. We are aware of credible reports of thousands of Uighurs being held in political re-education camps. UK officials recently visited Xinjiang to see the latest situation at first-hand, and found a heavy security presence on the ground.</p><p>The Foriegn Secretary raised our concerns about Xinjiang, and specifically so called ‘re-education camps’, with Chinese State Councillor and Foreign Minister Wang Yi during his visit to China in July 2018. I also raised our concerns about Xinjiang with Vice Minister Guo Yezhou during my visit to China on 22 July 2018. Foreign and Commonwealth Office officials will continue to monitor the situation in Xinjiang closely.</p><p>​</p>","Cities of London and Westminster","Mark Field",,"2018-09-10T16:10:19.647Z","http://data.parliament.uk/resources/967852/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","China: Uyghurs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Chinese Government on reports of political re-education camps housing up to one million Uighur Muslims in that country.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","170428"
