"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101755","Department for Culture Media and Sport","false","2014-11-05","<p><em>Nominet is responsible for managing the UK registry and any policy changes, such as the introduction of new .uk domain names, is done in full consultation with its stakeholders, which includes the Government. The Government favours this multi-stakeholder model approach to internet governance. The processes for .uk domains are fully transparent and Nominet has justified their policy position when publishing the response to the consultation on second level domain names.</em></p>","Wantage","Mr Edward Vaizey","2014-11-05T09:55:01.1919267Z","http://data.parliament.uk/resources/101755/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-30","Internet","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps he is taking to ensure that the system for registering new .uk domains with Nominet is accessible and straightforward.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","212644"
"http://data.parliament.uk/resources/101756","Department for Business, Innovation and Skills","false","2014-11-07","<p>Higher Education Institutions are autonomous and responsible for managing their own estates.</p><p> </p><p> </p><p> </p><p>Since 2008 the Higher Education Funding Council for England (HEFCE) has provided £61 million in repayable grants to HE institutions to support projects which save money and reduce carbon emissions. A further £34m is being made available over the next two years.</p><p> </p><p> </p><p> </p><p>Decisions on which institutions will benefit from this support will be announced early in the New Year. A large number of the project applications are for LED lighting.</p><p> </p><p> </p><p> </p><p>FE colleges, as autonomous institutions, will make their own decisions on embracing sustainability principles across their estates. Criteria for funding from the Department included requirements for projects to achieve high levels of environmental performance.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-11-07T14:46:00.6503269Z","http://data.parliament.uk/resources/101756/answer","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-30","Lighting","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will issue guidance to higher and further education institutions on implementing a replacement programme to introduce LED lighting in their buildings.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","212609"
"http://data.parliament.uk/resources/101773","Department for Culture Media and Sport","false","2014-11-05","<p><em>The Government has no plans to carry out such an assessment. The UK registry is one of the most open, trusted and competitive in the world and Nominet consulted extensively before the introduction of the new .uk domain names, including with the Government. </em></p><p> </p>","Wantage","Mr Edward Vaizey","2014-11-05T09:57:01.7608576Z","http://data.parliament.uk/resources/101773/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-30","Internet","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will carry out an international comparative assessment of the ease of registering for the new .uk domains as a UK business.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","212645"
"http://data.parliament.uk/resources/101780","Department for Culture Media and Sport","false","2014-11-05","<p><em>The Government responded to the Nominet consultation regarding .uk domain names and supported stronger protection for holders of .</em><a href="http://co.uk/" target="_blank"><em>co.uk</em></a><em> domain names in order to protect existing brands and avoid consumer confusion. Officials subsequently met with officials from Nominet to discuss Nominet's revised approach following consultation responses from all stakeholders.</em></p><p> </p>","Wantage","Mr Edward Vaizey","2014-11-05T09:55:51.8231258Z","http://data.parliament.uk/resources/101780/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-30","Internet","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what representations he has received on Nominet's policy of first offering the new .uk domain names to the holder of the equivalent .co.uk domain.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","212691"
"http://data.parliament.uk/resources/101789","Department for Business, Innovation and Skills","false","2014-11-06","<p>The Government takes the issue of prompt payment seriously and respects some of the differences which prevail in the construction industry. We are taking a number of steps, including promoting project bank accounts, through Government procurement. More widely, the Industrial Strategy for Construction committed to developing a construction supply chain payment charter, which was published on 22 April. The Charter sets out 11 “Fair Payment Commitments” including a commitment to reduce payment terms to a supply chain to 30 days from January 2018. The Leadership Council will encourage construction businesses from across the whole supply chain to comply with it.</p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles","2014-11-06T16:06:48.2710215Z","http://data.parliament.uk/resources/101789/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-30","Construction: Billing","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent discussions he has had with specialist subcontractors in the construction industry on tackling late payment to small and medium-sized businesses.","false","Biography information for Mr William Bain","Glasgow North East","Mr William Bain","212762"
"http://data.parliament.uk/resources/101804","Cabinet Office","false","2014-11-06","<p>The EU Procurement Directives provide for transparent, fair and competitive procurement across Member States. The new directives include several wins for the UK Government, following extensive UK lobbying and negotiation in Brussels.</p><p>The new directives ensure light-touch rules for education and other service contracts. These improvements make an important contribution to the Government’s strategy for growth, freeing up public procurement markets through simpler, more flexible procurement rules and cutting red tape.</p><p>The Cabinet Office has recently completed a formal consultation on the draft regulations and is currently assessing the results.</p><p> </p>","Horsham","Mr Francis Maude","2014-11-06T17:57:34.171823Z","http://data.parliament.uk/resources/101804/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-10-30","Education: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what steps his Department is taking to ensure that procurement regulations do not increase the administrative burden (a) on local authorities seeking to procure education services and (b) on providers seeking to tender for contracts for education services.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","212539"
"http://data.parliament.uk/resources/101839","Department for Energy and Climate Change","false","2014-11-06","<p>The Transatlantic Trade and Investment Partnership is under development, and it is too early to assess the likelihood of legal challenges to shale development based on the investor protection clause.</p>","West Suffolk","Matthew Hancock","2014-11-06T16:13:19.5100863Z","http://data.parliament.uk/resources/101839/answer","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2014-10-30","Fracking","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment he has made of the potential effect the investor protection clause of the Transatlantic Trade and Investment Partnership will have on the number of legal challenges to the fracking industry.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","212773"
"http://data.parliament.uk/resources/101840","Department for Communities and Local Government","false","2014-11-06","<p>We have already made a number of changes to the local planning system in England to ensure that it is suitable in respect to unconventional hydrocarbons. <br><br>The National Planning Policy Framework, published in March 2012, sets out the policy framework for minerals, including unconventional hydrocarbons. We have also updated the supporting planning guidance to provide clarity on the role of the planning system in respect to unconventional hydrocarbons, and published this in a web-based format in March 2014. <br><br>Further, we introduced in early 2014 a streamlined common application form and amended regulations on notification requirements and fees for the winning and working of oil and natural gas (including exploratory drilling).<br><br></p>","Great Yarmouth","Brandon Lewis","2014-11-06T17:10:17.0799557Z","http://data.parliament.uk/resources/101840/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-10-30","Fracking","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether he plans to put in place a planning process for fracking which diverges from existing planning rules.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","212775"
"http://data.parliament.uk/resources/101842","Department for Environment, Food and Rural Affairs","false","2014-11-05","<p>Flowback fluids from hydraulic fracturing operations are deemed to be a mining waste and therefore require an environmental permit from the Environment Agency for temporary storage on site. Subsequent treatment and disposal of the fluid at a waste treatment facility is also regulated by the Environment Agency. Waste waters must be stored in sealed tanks on bunded storage areas. The storage of wastewaters in open lagoons, as has sometimes been practised in the US, would not be permitted in this country.</p><p> </p>","North Cornwall","Dan Rogerson","2014-11-05T15:58:14.0637123Z","http://data.parliament.uk/resources/101842/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-30","Fracking","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the mode of storage and containment of water that has been used for the hydraulic fracking permitted by the Government to date; and whether any sites have been designated for this purpose.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","212768"
"http://data.parliament.uk/resources/101843","Department for Energy and Climate Change","false","2014-11-06","<p>Prior to awarding a licence, the Department of Energy and Climate Change (DECC) assesses whether a company has adequate financial capacity for its planned operations, including decommissioning. DECC further checks at the drilling and, where relevant, production stages that sufficient funding and appropriate insurance is in place.</p><p>If a company causes damage, harm, or pollution to the environment, companies can be required to remediate the effects and prevent further damage or pollution.</p><p>Environmental regulators and planning authorities have powers to require upfront financial bonds to address risks surrounding environmental damages, wherever they deem this necessary. In addition, DECC has been discussing with the industry’s trade body, UK Onshore Oil and Gas (UKOOG), industry arrangements to ensure that site restoration and aftercare will be ensured, even in the event that the operator goes out of business.</p>","West Suffolk","Matthew Hancock","2014-11-06T16:12:51.1624546Z","http://data.parliament.uk/resources/101843/answer","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2014-10-30","Fracking","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what contingency plans his Department has in place for clean-up after fracking activity in the event that small fracking companies go bankrupt or refuse to take responsibility for any necessary cleaning.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","212769"
