"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1288870","Department for Work and Pensions","false","2021-02-26","<p>On the 8 April 2020, the value of the capped portion of the Social Fund Funeral Expenses Payment rose by 43 per cent, from £700 to £1000. There are no current plans to increase this.</p>","Hexham","Guy Opperman",,"2021-02-26T14:50:30.833Z","http://data.parliament.uk/resources/1288870/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1288870/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-02-23","Funeral Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, if the Government will increase the capped portion of the social fund funeral expenses payment.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","157318"
"http://data.parliament.uk/resources/1287941","Foreign, Commonwealth and Development Office","false","2021-02-26","<p>We expect to publish a health systems strengthening position paper this year. This approach will form a central part of the government's wider effort towards ending the preventable deaths of mothers, newborns and children, and strengthening global health security. It will take account of the lessons learnt from the response to COVID-19, and the need to build resilient health systems for the future.</p>","Aldridge-Brownhills","Wendy Morton",,"2021-02-26T16:29:34.367Z","http://data.parliament.uk/resources/1287941/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1287941/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-02-22","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, when he plans to publish a health systems strengthening position paper.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","156503"
"http://data.parliament.uk/resources/1288002","Department for Transport","false","2021-02-26","<p>We are continuing to progress development and design of the TransPennine Route Upgrade, including the examination of the case for full electrification of the route. The electrification of the Midland Main Line, from Market Harborough to Nottingham and Sheffield, is also currently being examined by the Department and Network Rail and is at an early stage of development.</p><p> </p><p>Electrification of the rail network will be an important part of how we will decarbonise the railway and meet net zero carbon emissions by 2050. Therefore, the Department will consider further electrification schemes with Network Rail to ensure that they can be delivered efficiently and affordably.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2021-02-26T12:53:28.953Z","http://data.parliament.uk/resources/1288002/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1288002/answer",,,,,"27","Transport","Transport","2021-02-22","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, what (a) recent progress he has made on and (b) future plans he has to electrify rail networks in the north of England.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","156370"
"http://data.parliament.uk/resources/1288006","Ministry of Defence","false","2021-02-26","<p>The UK's contribution to the non-combat NATO Resolute Support mission in Afghanistan is kept under regular review to ensure it remains suited to the needs of the mission. For operational and personnel security reasons we do not comment on specific rules of engagement.</p>","Wells","James Heappey",,"2021-02-26T09:53:13.547Z","http://data.parliament.uk/resources/1288006/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1288006/answer",,,,,"11","Defence","Defence","2021-02-22","Afghanistan: Peacekeeping Operations","1","House of Commons","To ask the Secretary of State for Defence, with the recent escalation of Taliban activity, what assessment he has made of the adequacy of (a) the size of the UK's military presence in Afghanistan as part of NATO's Resolute Support Mission and (b) its rules of engagement.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","156313"
"http://data.parliament.uk/resources/1288021","Department of Health and Social Care","false","2021-02-26","<p>The information requested is not held centrally therefore no such assessment has been made.</p>","Faversham and Mid Kent","Helen Whately","156355","2021-02-26T16:50:55.243Z","http://data.parliament.uk/resources/1288021/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1288021/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-02-22","Mobility Scooters: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the waiting period for disabled children to access electric powered wheelchairs; and what assessment he has made of the adequacy of the length of that waiting period.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","156354"
"http://data.parliament.uk/resources/1288023","Department of Health and Social Care","false","2021-02-26","<p>The information requested is not held centrally therefore no such assessment has been made.</p>","Faversham and Mid Kent","Helen Whately","156354","2021-02-26T16:50:55.307Z","http://data.parliament.uk/resources/1288023/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1288023/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-02-22","Mobility Scooters: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many disabled (a) adults and (b) children are waiting over 12 months for access to an electric powered wheelchair.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","156355"
"http://data.parliament.uk/resources/1288025","Department of Health and Social Care","false","2021-02-26","<p>The data requested is not held centrally.</p>","Faversham and Mid Kent","Helen Whately",,"2021-02-26T16:49:47.177Z","http://data.parliament.uk/resources/1288025/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1288025/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-02-22","Pressure Sores: Wheelchairs","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many (a) children and (b) adults have suffered from pressure sores over the last 12 months as a result of ill-fitting wheelchairs.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","156356"
"http://data.parliament.uk/resources/1288050","Department for Education","false","2021-02-26","<p>During periods of national lockdown, education settings have remained open to vulnerable children and young people, including those with education, health and care plans. The guidance for the full opening of schools is clear that all children and young people, including those with special educational needs and disabilities (SEND), should return to education settings full-time from Monday 8 March. Where it is not possible for a child or young person with SEND to attend their education setting during this period, there is a legal duty on schools and colleges to use their best endeavours to meet the educational needs of their pupils or students. Discussions should be collaborative, focusing on the welfare and views of the child or young person and their parents.</p><p>To support remote learning, the department has made £4.84 million available for Oak National Academy, both for the summer term of the 2019-20 academic year and the 2020-21 academic year, to provide video lessons in a broad range of subjects for Reception to year 11. This includes specialist content for pupils with SEND, along with therapy-based lessons and resources.</p><p>Whilst inspection activity has been paused, Ofsted is conducting monitoring inspections of inadequate schools and some that require improvement. These include a focus on support for pupils with SEND, whether they are in school or being educated at home.</p><p>The government has announced further elements of the recovery support package so that children and young people can catch up on missed learning and development due to the COVID-19 outbreak. This will be supported with a new £700 million package, focusing on an expansion of one-to-one and small group tutoring programmes, as well as supporting the development of disadvantaged children in early years settings, and summer provision for those pupils who need it the most. These measures will build on the existing £1 billion support package, which includes a £650 million catch-up premium directly allocated to schools, with additional weighting for specialist settings, recognising the significantly higher per-pupil costs that they face. Headteachers decide how this premium is spent (for example, on educational psychologists, speech and language therapy or other activities to support children to catch-up).</p><p>We have put major funding investments into education, including increasing high needs funding for local authorities by £780 million this year and a further £730 million next year, boosting the total budget to more than £8 billion in 2021-22. Local authorities have been allocated a further £4.6 billion to help their communities through the COVID-19 outbreak. This funding is un-ringfenced, recognising local authorities are best placed to decide how to meet the major COVID-19 service pressures in their local area, including support to children’s services.</p><p>Through the SEND review, we are committed to ensuring the SEND system is consistent, high quality, and integrated across education, health and care. It is also considering measures to make sure that money is being spent fairly, efficiently and effectively, and that the support available to children and young people is sustainable in the future.</p>","Chelmsford","Vicky Ford",,"2021-02-26T13:23:17.017Z","http://data.parliament.uk/resources/1288050/answer","Biography information for Vicky Ford","http://data.parliament.uk/resources/1288050/answer",,,,,"60","Education","Education","2021-02-22","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to help ensure the adequacy of education for children with special educational needs and disabilities.","false","Biography information for Jack Lopresti","Filton and Bradley Stoke","Jack Lopresti","156342"
"http://data.parliament.uk/resources/1288094","Department for Digital, Culture, Media and Sport","false","2021-02-26","<p>To date, the government has provided an unprecedented £300 million Sport Winter Survival Package to give a lifeline to organisations that would otherwise not survive the winter as a result of the restriction on spectators announced from 1 October. This included a provisional allocation of £12 million to support rugby league which is in addition to the £16 million cash injection government announced in May 2020 to safeguard the immediate future of the sport for the communities it serves.</p><p><strong> </strong></p><p>Furthermore, rugby league clubs will have benefitted from the £220m of National Lottery and Exchequer funding committed by Sport England since March 2020 to support community sport clubs and exercise centres through this pandemic. This sector support was recently boosted by an extra £50million to help grassroots sports clubs and organisations as part of Sport England’s new strategy Uniting the Movement. Further details of Sport England funding including the organisations that have benefited can be found at: <a href="https://www.sportengland.org/why-were-here" target="_blank">https://www.sportengland.org/why-were-here</a>.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-02-26T11:03:05.593Z","http://data.parliament.uk/resources/1288094/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1288094/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-22","Rugby: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what financial support the Government plans to provide to rugby league clubs to ensure the safe return of local sport following the covid-19 pandemic.","false","Biography information for James Grundy","Leigh","James Grundy","156627"
"http://data.parliament.uk/resources/1288097","Department of Health and Social Care","false","2021-02-26","<p>For children and young people, we are enhancing capacity in community eating disorder services to ensure appropriate support including crisis care and intensive home treatment. The community team can provide support during an admission to a paediatric ward for medical stabilisation or inpatient mental health bed if required.</p><p> </p><p>For adults, we are increasing our investment in community mental health care year-on-year, up to almost £1 billion extra by 2023/24. Twelve areas in England have transformation funding since 2019/20 to test new integrated models of primary and community mental health care. Eight of these sites have also received specific additional funding to transform the eating disorders pathway, including early intervention for young adults with eating disorders.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2021-02-26T11:03:15.577Z","http://data.parliament.uk/resources/1288097/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1288097/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1288097/answer/previousversion/85249","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2021-02-22","Eating Disorders: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that both adults' and under 18s' eating disorders services have adequate resources to respond to the level of urgent referrals that those services are receiving.","false","Biography information for Olivia Blake","Sheffield, Hallam","Olivia Blake","156643"
