"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/765324","Department for International Development","false","2017-10-11","<p>When assessing the findings and recommendations of this report, the Department for International Development considered: the impartiality of the organisation writing the report; the research methods used and; the existence of clear evidence to support the conclusions in the report. DFID also cross-checked the findings with other international reports to assess whether the evidence, and resulting conclusions, were comparable. Where findings differed from other organisations we assessed whether this was based on credible evidence.</p>","North East Bedfordshire","Alistair Burt","2017-10-11T17:02:29.45Z","http://data.parliament.uk/resources/765324/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-10-06","Palestinians: Schools","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 13 September 2017 to Question 8642, on Palestinians: schools, what criteria her Department applied in its assessment of the findings and recommendations of the IMPACT-se report on the Palestinian Elementary School Curriculum 2016-17, published in April 2017.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","105565"
"http://data.parliament.uk/resources/765672","Department for International Development","false","2017-10-11","<p>Our partnership with the Palestinian Authority (PA) includes a commitment from the Palestinian leadership to respect human rights and other international obligations. The UK raised our concerns about the Electronic Crimes Law with the PA on 27 September and we are continuing to discuss this with the PA.</p><p> </p>","North East Bedfordshire","Alistair Burt","2017-10-11T14:46:48.887Z","http://data.parliament.uk/resources/765672/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-10-06","Palestinians: Cybercrime","1","House of Commons","To ask the Secretary of State for International Development, with reference to the Memorandum of Understanding between her Department and the Palestinian Authority (PA), what discussions she has had with the PA on the Electronic Crimes Law adopted in July 2017.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","106170"
"http://data.parliament.uk/resources/765673","Department for International Development","false","2017-10-11","<p>We have not raised this specific issue with the Palestinian Authority (PA). We will monitor progress of this proposed legislation and if it contravenes the PA’s commitment to respect human rights and other international obligations then we will raise this with the PA. With DFID support, the United Nations Office for Project Services (UNOPS) is providing technical assistance to the Palestinian Authority Ministry of Interior to support the development of capable, accountable and responsive security and justice services.</p>","North East Bedfordshire","Alistair Burt","2017-10-11T14:47:26.397Z","http://data.parliament.uk/resources/765673/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-10-06","Palestinians: Judges","1","House of Commons","To ask the Secretary of State for International Development, with reference to the Memorandum of Understanding between her Department and the Palestinian Authority (PA), what discussions she has had with the PA on proposed legislation allowing the executive branch to dismiss judges.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","106171"
"http://data.parliament.uk/resources/765674","Department for International Development","false","2017-10-11","<p>Our partnership with the Palestinian Authority includes a commitment from the Palestinian leadership to adhere to the principle of non-violence and to tackle language that could incite violence or hatred. The UK continues to urge the Palestinian leadership to avoid engaging in, or encouraging, any type of action and language that makes it more difficult to achieve a negotiated solution to the conflict. I raised this with senior Palestinian counterparts during my recent visit.</p>","North East Bedfordshire","Alistair Burt","2017-10-11T14:46:19.58Z","http://data.parliament.uk/resources/765674/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-10-06","Palestinians: Children","1","House of Commons","To ask the Secretary of State for International Development, with reference to the Memorandum of Understanding between the Palestinian Authority (PA) and her Department, what discussions she has had with the PA on its funding of summer camps named after Dalal Mughrabi.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","106169"
"http://data.parliament.uk/resources/757771","Department for International Development","false","2017-09-13","<p>HMG was very concerned at some of the findings of the IMPACT-SE report and met with IMPACT-SE to discuss them. Our assessment is that IMPACT-SE report was not objective in its findings. We work closely with the Palestinian Authority Ministry of Education on quality of education issues.</p>","North East Bedfordshire","Alistair Burt","2017-09-13T16:04:25.577Z","http://data.parliament.uk/resources/757771/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-09-05","Palestinians: Schools","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Memorandum of Understanding between the Palestinian Authority and her Department, signed in 2014, what assessment her Department has made to the findings and recommendations of the IMPACT-se report on the Palestinian Elementary School Curriculum 2016-17, published in April 2017.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","8642"
"http://data.parliament.uk/resources/757772","Department for International Development","false","2017-09-11","<p>Our partnership with the Palestinian Authority includes a commitment from the Palestinian leadership to adhere to the principle of non-violence and to tackle language that could incite violence or hatred. While we have not raised this specific issue with the Palestinian Authority, HMG regularly lobby the Palestinian leadership to tackle language that could incite violence or hatred, including anti-Semitic language. I raised this at the highest levels during my recent visit.</p>","North East Bedfordshire","Alistair Burt","2017-09-11T16:55:43.293Z","http://data.parliament.uk/resources/757772/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-09-05","Latifa Abu Hmeid","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Memorandum of Understanding between her Department and the Palestinian Authority, signed in 2014, what discussions her Department has had with the Palestinian Authority on the recent decision of President Abbas to meet, and the Authority to honour, Latifa Abu Hmeid.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","8641"
"http://data.parliament.uk/resources/757773","Department for International Development","false","2017-09-11","<p>Our partnership with the Palestinian Authority includes a commitment from the Palestinian leadership to adhere to the principle of non-violence and to tackle language that could incite violence or hatred, including anti-Semitic language. While we have not raised this specific issue with the Palestinian Authority, HMG regularly lobby the Palestinian leadership to tackle language that could incite violence or hatred, including anti-Semitic language. I raised this at the highest levels during my recent visit.</p>","North East Bedfordshire","Alistair Burt","2017-09-11T16:55:17.117Z","http://data.parliament.uk/resources/757773/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-09-05","Palestinians: Higher Education","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Memorandum of Understanding between her Department and the Palestinian Authority, signed in 2014, what discussions her Department has had with the Palestinian Authority regarding President Abbas' decision to appoint Imad Hamato to the post of dean of the Al-Azhar Institutes in Gaza.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","8640"
"http://data.parliament.uk/resources/754839","Department for International Development","false","2017-09-05","<p>The UK Government provides emergency response to communities facing demolition and displacement in Area C and East Jerusalem through our contribution to the European Civil Protection and Humanitarian Aid Operations (ECHO). The UK Government continues to raise with the Israeli authorities at the highest level our serious concern at the increase in demolitions of Palestinian properties in Area C of the West Bank and in East Jerusalem, most recently on the 4th April 2017.</p>","North East Bedfordshire","Alistair Burt","2017-09-05T11:19:26.36Z","http://data.parliament.uk/resources/754839/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-07-20","Palestinians: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to provide humanitarian assistance to Palestinians who are being made homeless as a result of property demolition in the West Bank.","true","Biography information for Mr William Wragg","Hazel Grove","Mr William Wragg","6377"
"http://data.parliament.uk/resources/750711","Department for International Development","false","2017-07-20","<p>The UK assesses that people-to-people programmes are important to improve inter-community understanding and help build the necessary environment for a just and peaceful solution, as recognised in the report. The UK will be providing up to £3 million over three years to fund a people-to-people programme to help Israelis and Palestinians work together to achieve improvements in their lives and build understanding between people on both sides of the conflict.</p>","North East Bedfordshire","Alistair Burt","2017-07-20T16:29:32.913Z","http://data.parliament.uk/resources/750711/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-07-11","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for International Development, if she will (a) make an assessment of the potential merits of the conclusions of the report from the Britain Israel Communications and Research Centre of 12 July 2017 on coexistence projects between Israelis and Palestinians and (b) take steps to ensure that the Government continues to fund such projects.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","4445"
"http://data.parliament.uk/resources/723037","Department for International Development","false","2017-04-25","<p>We have not discussed the content of this particular programme with the Palestinian Authority (PA). The UK deplores any promotion of violence against women and girls. The UK assess the PA’s commitment to gender equality, including tackling domestic violence, through their adherence to the UK Partnership Principles and we raise concerns where appropriate. As part of our Security and Justice programme we have supported the PA to tackle violence against women through training specialised public prosecutors and judges and developing specialised units that cater to female victims of violence.</p>","Penrith and The Border","Rory Stewart","2017-04-25T12:03:09.617Z","http://data.parliament.uk/resources/723037/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-04-20","Palestinians: Domestic Abuse","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Memorandum of Understanding between the Palestinian Authority and her Department, whether her Department has had discussions with the Palestinian Authority on the content of a programme on Official Palestinian Authority TV, entitled Talk of the Land, broadcast on 1 April 2017, promoting domestic violence.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","71417"
