"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131397","Department for Work and Pensions","false","2019-06-17","<p>Over time someone’s house is likely to increase in value, so it is reasonable to expect those who have received taxpayers’ help towards their mortgage to repay from the equity released when the property is sold. However, the repayment of the loan should not be a barrier to people improving their lives. We have considered this and I am pleased to announce that we will be introducing the option for home-owners to defer repayment of their SMI loan when moving to a new home. This means that claimants who need to move, for example, because of the changing nature of a disability or for better career opportunities, are not prevented from doing so. These new arrangements require changes to regulations which I will bring forward as soon as the Parliamentary timetable allows.</p>","Colchester","Will Quince",,"2019-06-17T09:30:14.103Z","http://data.parliament.uk/resources/1131397/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-11","Support for Mortgage Interest","1","House of Commons","To ask the Secretary of State for Work and Pensions, what support his Department provides for disabled individuals who need to move due to the changing nature of their disabilities but may be prevented from doing so due to the recovery of a Support for Mortgage loan.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","263148"
"http://data.parliament.uk/resources/1130371","Ministry of Housing, Communities and Local Government","false","2019-06-11","<p>Council tax levels are determined by local authorities, although the Government maintains a referendum threshold to ensure local residents can have the final say on excessive increases. Referendum principles are set each year alongside the Local Government Finance Settlement, and proposals for 2020-21 will be published later in the year.</p>","Richmond (Yorks)","Rishi Sunak","261215","2019-06-11T09:26:09.977Z","http://data.parliament.uk/resources/1130371/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-06","Council Tax: Tax Rates and Bands","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has pans to encourage local authorities to reduce rates of council tax.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","261214"
"http://data.parliament.uk/resources/1130372","Ministry of Housing, Communities and Local Government","false","2019-06-11","<p>Council tax levels are determined by local authorities, although the Government maintains a referendum threshold to ensure local residents can have the final say on excessive increases. Referendum principles are set each year alongside the Local Government Finance Settlement, and proposals for 2020-21 will be published later in the year.</p>","Richmond (Yorks)","Rishi Sunak","261214","2019-06-11T09:26:10.023Z","http://data.parliament.uk/resources/1130372/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-06","Council Tax: Tax Rates and Bands","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has plans to reduce the two per cent referendum threshold on council tax increases to zero.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","261215"
"http://data.parliament.uk/resources/1130373","Ministry of Housing, Communities and Local Government","false","2019-06-13","<p>Councils are free to determine the level of reserves they hold and are accountable to their electorate for the decisions they make. No powers exist to redistribute/reclaim this resource. All local authorities are required to hold sufficient unallocated reserves to meet unforecastable financial risks. <br> <br> Many council’s reserves are earmarked for particular purposes. Earmarked reserves are funds that are spent at the discretion of the local authority.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-06-13T16:33:11.223Z","http://data.parliament.uk/resources/1130373/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-06","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what progress he has made on encouraging local authorities to invest more of their reserves in local communities.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","261216"
"http://data.parliament.uk/resources/1129419","Ministry of Justice","false","2019-06-04","<p>This Government is investing over £1bn to modernise our courts and tribunals, including investment to improve the civil justice system.</p><p> </p><p>The Online Civil Money Claims pilot, is a new service which went live in March 2018, and allows people to resolve money disputes online, for claims of up to £10,000. The digital service allows the public to simply and swiftly make their claim and the system is designed to be clear and easy to use. To date, the overall user satisfaction rate is 87% with over 68,000 claims made.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-06-04T16:25:56.28Z","http://data.parliament.uk/resources/1129419/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-06-04","Civil Proceedings","1","House of Commons","What steps he is taking to improve access to the judicial system for litigants bringing civil money claims.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","911119"
"http://data.parliament.uk/resources/1129686","Department of Health and Social Care","false","2019-06-10","<p>This information is not held in the format requested.</p><p>National Health Service organisations are not required to seek Departmental approval or comment on salaries of less than £150,000.</p><p>As at 6 June there are 17 NHS posts with salaries at or above £150,000 awaiting ministerial approval or comment.</p>","Wimbledon","Stephen Hammond",,"2019-06-10T16:15:10.683Z","http://data.parliament.uk/resources/1129686/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-04","NHS: Public Appointments","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 29 May to Question 256286 on NHS: Public Appointments, how many NHS posts with salaries above £142,000 are awaiting ministerial sign-off by (a) his Department and (b) HM Treasury.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","259982"
"http://data.parliament.uk/resources/1129185","Department for Environment, Food and Rural Affairs","false","2019-06-11","<p>I refer the Hon. Member to the reply previously given to the Hon. Member for Slough, Tanmanjeet Singh Dhesi, on 14 May 2019 to PQ 252670.</p>","Macclesfield","David Rutley","259205","2019-06-11T14:06:06.533Z","http://data.parliament.uk/resources/1129185/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-03","Tree Planting","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many trees have been planted by the Government since 2010.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","259204"
"http://data.parliament.uk/resources/1129188","Department for Environment, Food and Rural Affairs","false","2019-06-11","<p>I refer the Hon. Member to the reply previously given to the Hon. Member for Slough, Tanmanjeet Singh Dhesi, on 14 May 2019 to PQ 252670.</p>","Macclesfield","David Rutley","259204","2019-06-11T14:06:06.47Z","http://data.parliament.uk/resources/1129188/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-03","Tree Planting","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress the Government has made towards its target of planting 11 million trees.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","259205"
"http://data.parliament.uk/resources/1128350","Department for Work and Pensions","false","2019-06-05","<p>Owner-occupiers possess a valuable capital asset which may increase in value over time. It is reasonable to ask claimants who receive help towards the costs of this asset to repay that when they are able to. Most SMI claimants already have significant equity accrued upon take-up of an SMI loan and those with an SMI loan secured against their property are likely to continue accruing value beyond the repayment of an SMI loan, facilitating a move if necessary.</p>","Colchester","Will Quince",,"2019-06-05T16:07:13.8Z","http://data.parliament.uk/resources/1128350/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-22","Support for Mortgage Interest","1","House of Commons","To ask the Secretary of State for Work and Pensions, what support her Department provides to people with a support for mortgage interest loan (SMI) who need to move house but are unable to do so due to having an SMI loan secured on their property.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","257581"
"http://data.parliament.uk/resources/1127586","Department of Health and Social Care","false","2019-05-29","<p>Ministers do not sign-off National Health Service staff appointments. These are managed locally.</p>","Wimbledon","Stephen Hammond",,"2019-05-29T14:01:16.307Z","http://data.parliament.uk/resources/1127586/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-05-20","NHS: Public Appointments","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many NHS staff appointments are awaiting ministerial sign-off.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","256286"
