"uri","answer date","answering body","question status","answer > grouped question UIN","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","creator > uri","creator > written parliamentary question","creator > written parliamentary question > uri","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1131844","2019-06-17","Department for Work and Pensions","Tabled",,"2019-06-18T16:22:13.303Z","29","Work and Pensions","Work and Pensions","Biography information for Steve McCabe","http://data.parliament.uk/members/298",,,"2019-06-12","2019-06-12","2019-06-12T20:20:20.173Z","2019-06-12T20:34:27.668Z","Universal Credit","1","true","263679",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-18T16:22:13.303Z","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 6 June to Question 258971, what information her Department holds on the proportion of universal credit claimants who have successfully applied for a reduction in their deduction in the most recent period for which figures are available.","false","2017/19","1","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","House of Commons Tabled Parliamentary Question 2017/19 263679",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","263679","1","NamedDay"
"http://data.parliament.uk/resources/1131844","2019-06-17","Department for Work and Pensions","Tabled",,"2019-06-18T16:22:13.303Z","29","Work and Pensions","Work and Pensions","Biography information for Steve McCabe","http://data.parliament.uk/members/298",,,"2019-06-12","2019-06-12","2019-06-12T20:20:20.173Z","2019-06-18T16:54:04.393Z","Universal Credit","1","true","263679","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-18T16:22:13.303Z","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 6 June to Question 258971, what information her Department holds on the proportion of universal credit claimants who have successfully applied for a reduction in their deduction in the most recent period for which figures are available.","false","2017/19","1","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","House of Commons Tabled Parliamentary Question 2017/19 263679","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","263679","1","NamedDay"
"http://data.parliament.uk/resources/1131675","2019-06-17","Department for Work and Pensions","Tabled",,"2019-06-18T16:13:35.24Z","29","Work and Pensions","Work and Pensions","Biography information for Lord Field of Birkenhead","http://data.parliament.uk/members/478",,,"2019-06-12","2019-06-12","2019-06-12T20:11:55.017Z","2019-06-12T20:27:32.804Z","Universal Credit","1","true","263718",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-18T16:13:35.24Z","To ask the Secretary of State for Work and Pensions, if she will introduce a box on the universal credit application form through which claimants may give permissions for their data to be used to register their children for free school meals and other income-related educational benefits.","false","2017/19","1","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","House of Commons Tabled Parliamentary Question 2017/19 263718",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","263718","1","NamedDay"
"http://data.parliament.uk/resources/1131675","2019-06-17","Department for Work and Pensions","Tabled",,"2019-06-18T16:13:35.24Z","29","Work and Pensions","Work and Pensions","Biography information for Lord Field of Birkenhead","http://data.parliament.uk/members/478",,,"2019-06-12","2019-06-12","2019-06-12T20:11:55.017Z","2019-06-18T16:45:04.262Z","Universal Credit","1","true","263718","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-18T16:13:35.24Z","To ask the Secretary of State for Work and Pensions, if she will introduce a box on the universal credit application form through which claimants may give permissions for their data to be used to register their children for free school meals and other income-related educational benefits.","false","2017/19","1","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","House of Commons Tabled Parliamentary Question 2017/19 263718","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","263718","1","NamedDay"
"http://data.parliament.uk/resources/1130974","2019-06-12","Department for Work and Pensions","Tabled",,"2019-06-18T16:10:19.66Z","29","Work and Pensions","Work and Pensions","Biography information for Jim Shannon","http://data.parliament.uk/members/4131",,,"2019-06-10","2019-06-10","2019-06-10T21:58:41.667Z","2019-06-11T12:55:08.354Z","Retirement: Health","1","true","262373",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-18T16:10:19.66Z","To ask the Secretary of State for Work and Pensions, what steps he is taking to help reduce the number of people over the age of 60 that have had to retire as a result of ill-health.","false","2017/19","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2017/19 262373",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","262373","2","Ordinary"
"http://data.parliament.uk/resources/1130974","2019-06-12","Department for Work and Pensions","Tabled",,"2019-06-18T16:10:19.66Z","29","Work and Pensions","Work and Pensions","Biography information for Jim Shannon","http://data.parliament.uk/members/4131",,,"2019-06-10","2019-06-10","2019-06-10T21:58:41.667Z","2019-06-18T16:42:03.291Z","Retirement: Health","1","true","262373","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-18T16:10:19.66Z","To ask the Secretary of State for Work and Pensions, what steps he is taking to help reduce the number of people over the age of 60 that have had to retire as a result of ill-health.","false","2017/19","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2017/19 262373","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","262373","2","Ordinary"
"http://data.parliament.uk/resources/1131071","2019-06-12","Department for Work and Pensions","Tabled",,"2019-06-18T15:57:33.29Z","29","Work and Pensions","Work and Pensions","Biography information for Lord Field of Birkenhead","http://data.parliament.uk/members/478",,,"2019-06-10","2019-06-10","2019-06-10T22:02:39.580Z","2019-06-10T22:12:00.059Z","Work Capability Assessment","1","true","262252",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-18T15:57:33.29Z","To ask the Secretary of State for Work and Pensions, whether her Department has plans to collect and publish data on the numbers of people who die after (a) failing or (b) being found fit for work at an assessment for benefits relating to sickness or disability.","false","2017/19","1","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","House of Commons Tabled Parliamentary Question 2017/19 262252",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","262252","1","Ordinary"
"http://data.parliament.uk/resources/1131071","2019-06-12","Department for Work and Pensions","Tabled",,"2019-06-18T15:57:33.29Z","29","Work and Pensions","Work and Pensions","Biography information for Lord Field of Birkenhead","http://data.parliament.uk/members/478",,,"2019-06-10","2019-06-10","2019-06-10T22:02:39.580Z","2019-06-18T16:29:01.827Z","Work Capability Assessment","1","true","262252","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-18T15:57:33.29Z","To ask the Secretary of State for Work and Pensions, whether her Department has plans to collect and publish data on the numbers of people who die after (a) failing or (b) being found fit for work at an assessment for benefits relating to sickness or disability.","false","2017/19","1","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","House of Commons Tabled Parliamentary Question 2017/19 262252","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","262252","1","Ordinary"
"http://data.parliament.uk/resources/1131065","2019-06-12","Department for Work and Pensions","Tabled",,"2019-06-18T15:51:26.937Z","29","Work and Pensions","Work and Pensions","Biography information for Michael Tomlinson","http://data.parliament.uk/members/4497"," ; ","http://data.parliament.uk/resources/1131065 ; http://data.parliament.uk/resources/1131067","2019-06-10","2019-06-10","2019-06-10T22:02:25.467Z","2019-06-10T22:11:42.629Z","Disability: Children","1","true","262453",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-18T15:51:26.937Z","To ask the Secretary of State for Work and Pensions, with reference to the recent Scope report Now is the Time 2018, whether the Government has made an assessment of the potential merits of a cross-departmental approach to support the families of disabled children.","false","2017/19","1",,"Mid Dorset and North Poole","Michael Tomlinson","House of Commons Tabled Parliamentary Question 2017/19 262453",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","262453","1","Ordinary"
"http://data.parliament.uk/resources/1131065","2019-06-12","Department for Work and Pensions","Tabled",,"2019-06-18T15:51:26.937Z","29","Work and Pensions","Work and Pensions","Biography information for Michael Tomlinson","http://data.parliament.uk/members/4497"," ; ","http://data.parliament.uk/resources/1131065 ; http://data.parliament.uk/resources/1131067","2019-06-10","2019-06-10","2019-06-10T22:02:25.467Z","2019-06-18T16:23:07.303Z","Disability: Children","1","true","262453","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-18T15:51:26.937Z","To ask the Secretary of State for Work and Pensions, with reference to the recent Scope report Now is the Time 2018, whether the Government has made an assessment of the potential merits of a cross-departmental approach to support the families of disabled children.","false","2017/19","1",,"Mid Dorset and North Poole","Michael Tomlinson","House of Commons Tabled Parliamentary Question 2017/19 262453","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","262453","1","Ordinary"
