"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126065","Ministry of Defence","false","2019-05-16","<p>All exemptions from the Single Source Contract Regulations have to be personally authorised by the Secretary of State, who only does so under exceptional circumstances. Between April 2015 and March 2018, fewer than 10 contracts were exempted, valued at less than 1% of the 19.4 billion worth of single source defence contracts brought under the regime during that period. These were exempted from the regulations on a variety of grounds, including when value for money assurance could be achieved through, for example, purchasing commercially priced items.</p><p>Details of individual contracts and the numbers exempted in each year have not been provided because disclosure would, or would be likely to, prejudice the commercial interests of the companies involved or the Ministry of Defence.</p>","Pudsey","Stuart Andrew",,"2019-05-16T15:18:14.847Z","http://data.parliament.uk/resources/1126065/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-13","Defence: Contracts","1","House of Commons","To ask the Secretary of State for Defence, which defence contracts were granted exemption from the single source regulation regime in (a) 2015-16, (b) 2016-17 and (c) 2017-18; and what was the value of each of those contracts.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","253527"
"http://data.parliament.uk/resources/1125900","Ministry of Defence","false","2019-05-15","<p>We still want all five Type 31e Frigates at an average production price of £250 million per ship. We are confident that it will be competitively priced in the global export market.</p>","Pudsey","Stuart Andrew","252885 ; 252886","2019-05-15T16:18:36.837Z","http://data.parliament.uk/resources/1125900/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-10","Type 31 Frigates: Exports","1","House of Commons","To ask the Secretary of State for Defence, what assessment she has made of the effectiveness of the export strategy for the Type 31 frigate following increases to the construction costs of that frigate.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","252838"
"http://data.parliament.uk/resources/1124721","Ministry of Justice","false","2019-05-13","<p>For those offenders sentenced to an immediate custodial sentence of six months or less between 31<sup>st</sup> October 2017 and 1<sup>st</sup> September 2018:</p><p>a) 246 had 19 previous immediate custodial sentences of six months or less,</p><p>b) 223 had 20 previous immediate custodial sentences of six months or less,</p><p>c) 12 had 50 previous immediate custodial sentences of six months or less, and</p><p>d) 0 had 100 previous immediate custodial sentences of six months or less.</p>","South Swindon","Robert Buckland",,"2019-05-13T16:16:32.907Z","http://data.parliament.uk/resources/1124721/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-03","Prison Sentences","1","House of Commons","To ask the Secretary of State for Justice, how many people given a sentence of six months or less, have previously served (a) 19 short sentences of six months or less, (b) 20 short sentences of six months or less, (c) 50 short sentences of six months or less and (d) 100 short sentences of 6 months or less between 31 October 2017 and 1 September 2018.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","250789"
"http://data.parliament.uk/resources/1123446","Department of Health and Social Care","false","2019-05-01","<p>The United Kingdom National Screening Committee (UK NSC) is in the process of reviewing the evidence to screen for the major causes of sudden cardiac death (SCD) in young people between the ages of 12 to 39 as per its three-yearly cycle and a public consultation will open in summer 2019. A wide range of relevant stakeholders will be consulted during the next SCD review.</p><p>The UK NSC is an independent committee that advises Ministers and the National Health Service in all four UK countries on all aspects of screening and supports implementation of screening programmes. Conditions are reviewed against evidence review criteria according to the UK NSC’s evidence review process.</p>","South Ribble","Seema Kennedy",,"2019-05-01T15:26:40.02Z","http://data.parliament.uk/resources/1123446/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-26","Heart Diseases: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the review into screening for risk of sudden cardiac death has commenced.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","247990"
"http://data.parliament.uk/resources/1123062","Department for Business, Energy and Industrial Strategy","false","2019-05-02","<p>The Government requires the Post Office to maintain a national network of branches meeting minimum access criteria and delivering minimum services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches and with 99.7% of the population living within three miles of their nearest branch. There are no plans to change these strategic parameters, which received widespread public support in a 2017 consultation. ICT and the costs of running its business are operational matters for Post Office.</p>","Rochester and Strood","Kelly Tolhurst","247611","2019-05-02T13:00:25.187Z","http://data.parliament.uk/resources/1123062/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-25","Post Offices: Costs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 16 April 2019 to Question 242045 on Post Offices: Costs, what the strategic parameters set by the Government are.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","247610"
"http://data.parliament.uk/resources/1123063","Department for Business, Energy and Industrial Strategy","false","2019-05-02","<p>The Government requires the Post Office to maintain a national network of branches meeting minimum access criteria and delivering minimum services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches and with 99.7% of the population living within three miles of their nearest branch. There are no plans to change these strategic parameters, which received widespread public support in a 2017 consultation. ICT and the costs of running its business are operational matters for Post Office.</p>","Rochester and Strood","Kelly Tolhurst","247610","2019-05-02T13:00:25.277Z","http://data.parliament.uk/resources/1123063/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-25","Post Office: ICT","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant the Answer of 16 April 2019 to Question 242042 on Post Office: ICT, what plans he has to change the strategic parameters set by the Government.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","247611"
"http://data.parliament.uk/resources/1123064","Department for Business, Energy and Industrial Strategy","false","2019-05-13","<p>As the Special Shareholder of Post Office Limited, my rt. hon. Friend the Secretary of State appoints a Non-Executive Representative to the Post Office board to provide shareholder oversight of the company. In their independent role, it would not be appropriate for Ministers to regularly meet with the Senior Independent Director of Post Office Limited. Generally, ministers have engaged with Post Office Limited, but they have not met the Senior Independent Director of Post Office Limited in the last 12 months.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-05-13T13:31:02.113Z","http://data.parliament.uk/resources/1123064/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-25","Post Office","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many times Ministers in his Department met the Senior Independent Director of Post Office Limited in the last 12 months.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","247612"
"http://data.parliament.uk/resources/1123065","Department for Business, Energy and Industrial Strategy","false","2019-05-02","<p>As the Special Shareholder of Post Office Limited, the Secretary of State appoints a Non-Executive Representative to the Post Office board to provide shareholder oversight of the company. Ministers have also met the Chief Executive of Post Office Limited twice in the last 12 months.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-05-02T13:01:14.137Z","http://data.parliament.uk/resources/1123065/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-25","Post Office","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many times Ministers in his Department met the Chief Executive of Post Office Limited in the last 12 months.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","247613"
"http://data.parliament.uk/resources/1123066","Department for Business, Energy and Industrial Strategy","false","2019-05-08","<p>As the Special Shareholder of Post Office Limited, my rt. hon. Friend the Secretary of State appoints a Non-Executive Representative to the Post Office board to provide shareholder oversight of the company. Ministers have also met the Chief Finance and Operations Officer of Post Office Limited once and had a telephone conversations with him in the last 12 months.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-05-08T16:30:55.923Z","http://data.parliament.uk/resources/1123066/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-25","Post Office","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many times Ministers in his Department have met the Chief Finance & Operations Officer of Post Office Limited in the last 12 months.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","247614"
"http://data.parliament.uk/resources/1123067","Department for Business, Energy and Industrial Strategy","false","2019-05-08","<p>As the Special Shareholder of Post Office Limited, my rt. hon. Friend the Secretary of State nominates one Non-Executive Director, and ministers have met him regularly over the last 12 months. Ministers have also met with the chairman of the board and had a telephone conversation with him in the last 12 months.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-05-08T16:31:38.653Z","http://data.parliament.uk/resources/1123067/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-25","Post Office","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many times Ministers in his Department have met each of the four Non-Executive Directors of Post Office Limited in the last 12 months.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","247615"
