"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1037156","Attorney General","false","2019-01-14","<p>The Crown Prosecution Service (CPS) does not maintain a central record of defendants who are, or who were, sports coaches. This information could only be obtained by examining CPS case files, which would incur disproportionate cost.</p><p> </p>","South Swindon","Robert Buckland",,"2019-01-14T12:28:46.093Z","http://data.parliament.uk/resources/1037156/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2019-01-07","Offences against Children: Prosecutions","1","House of Commons","To ask the Attorney General, how many cases of sexual abuse of children by sports coaches are currently being prosecuted.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","205993"
"http://data.parliament.uk/resources/1037157","Ministry of Justice","false","2019-01-11","<p>The Ministry of Justice court proceeding database does not hold data specifically relating to the occupation of the defendant.</p><p> </p><p>The protection of children remains a priority for this Government and we keep this important area of the law under review.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-01-11T16:48:54.803Z","http://data.parliament.uk/resources/1037157/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-01-07","Offences against Children: Convictions","1","House of Commons","To ask the Secretary of State for Justice, what estimate his Department has made of the number of sports coaches convicted for sexual abuse of children in the last two years.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","205994"
"http://data.parliament.uk/resources/1037158","Department for Digital, Culture, Media and Sport","false","2019-01-15","<p>My department does not collect information about the prevalence of child sexual abuse in sport. Child sexual abuse investigations and statistics are managed by the police.</p><p> </p><p>The latest figures from Operation Hydrant, which coordinates non-recent child sexual abuse and exploitation investigations concerning institutional settings, show 329 sport institutions as being on the Operation Hydrant database up to and including 30 September 2018.</p><p> </p><p> </p><p>Operation Hydrant has also published separate statistics relating to non-recent child sexual abuse in football, up to and including 29 March 2018. These show that, at the time of publication, there were 849 alleged victims and 300 alleged suspects of non-recent child sexual abuse in football. These figures do not show in which years the alleged abuse took place, nor the relationship between the alleged perpetrator and victim. Since March 2018, football-related statistics have been captured in the Operation’s broader quarterly statistics.</p><p> </p><p>Ensuring that sport is a safe environment for all young people is one of my top priorities, and my department works closely with Sport England and the Child Protection in Sport Unit to strengthen provision wherever possible. To support these efforts, I am committed to working closely with the Ministry of Justice to extend the definition of a ‘position of trust’ in the Sexual Offences Act 2003 to include sports coaches who hold a position of trust in relation to a child aged 16 or 17 under their care.</p>","Eastleigh","Mims Davies","205998","2019-01-15T16:15:33.727Z","http://data.parliament.uk/resources/1037158/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-07","Sports: Offences against Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what information his Department holds on the number of victims of child sexual abuse by sports coaches that have come forward in the last five years.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","205995"
"http://data.parliament.uk/resources/1037159","Home Office","false","2019-01-15","<p>Child sexual abuse investigations are an operational matter for the police. Police and Crime Commissioners and chief constables are best placed to decide how to deploy their officers to investigate these crimes. The police are operationally independent of Government; therefore, the Government does not hold information about the number of police officers allocated to investigate these crimes.</p><p>The Home Office is providing £1.9m financial support through Police Special Grant funding to Operation Hydrant towards the coordination of child sexual abuse and exploitation investigations concerning institutional settings. Operation Hydrant publishes statistics quarterly at: <a href="https://www.npcc.police.uk/NPCCBusinessAreas/OtherWorkAreas/OpHydrant/Statistics.aspx" target="_blank">https://www.npcc.police.uk/NPCCBusinessAreas/OtherWorkAreas/OpHydrant/Statistics.aspx</a>.</p><p>Latest published statistics by Operation Hydrant feature 329 sport institutions on the Operation Hydrant database up to and including the 30 September 2018. In relation to abuse in football specifically, 300 alleged suspects have been identified up to and including 29 March 2018.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","205997","2019-01-15T17:23:38.827Z","http://data.parliament.uk/resources/1037159/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-01-07","Offences against Children: Sports","1","House of Commons","To ask the Secretary of State for Home Affairs, how many cases of sexual abuse of children by sports coaches are under investigation by the police.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","205996"
"http://data.parliament.uk/resources/1037160","Home Office","false","2019-01-15","<p>Child sexual abuse investigations are an operational matter for the police. Police and Crime Commissioners and chief constables are best placed to decide how to deploy their officers to investigate these crimes. The police are operationally independent of Government; therefore, the Government does not hold information about the number of police officers allocated to investigate these crimes.</p><p>The Home Office is providing £1.9m financial support through Police Special Grant funding to Operation Hydrant towards the coordination of child sexual abuse and exploitation investigations concerning institutional settings. Operation Hydrant publishes statistics quarterly at: <a href="https://www.npcc.police.uk/NPCCBusinessAreas/OtherWorkAreas/OpHydrant/Statistics.aspx" target="_blank">https://www.npcc.police.uk/NPCCBusinessAreas/OtherWorkAreas/OpHydrant/Statistics.aspx</a>.</p><p>Latest published statistics by Operation Hydrant feature 329 sport institutions on the Operation Hydrant database up to and including the 30 September 2018. In relation to abuse in football specifically, 300 alleged suspects have been identified up to and including 29 March 2018.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","205996","2019-01-15T17:23:38.873Z","http://data.parliament.uk/resources/1037160/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-01-07","Offences against Children: Sports","1","House of Commons","To ask the Secretary of State for Home Affairs, how many police officers have been allocated to investigate claims of child sexual abuse by sports coaches in the latest period for which figures are available.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","205997"
"http://data.parliament.uk/resources/1037161","Department for Digital, Culture, Media and Sport","false","2019-01-15","<p>My department does not collect information about the prevalence of child sexual abuse in sport. Child sexual abuse investigations and statistics are managed by the police.</p><p> </p><p>The latest figures from Operation Hydrant, which coordinates non-recent child sexual abuse and exploitation investigations concerning institutional settings, show 329 sport institutions as being on the Operation Hydrant database up to and including 30 September 2018.</p><p> </p><p> </p><p>Operation Hydrant has also published separate statistics relating to non-recent child sexual abuse in football, up to and including 29 March 2018. These show that, at the time of publication, there were 849 alleged victims and 300 alleged suspects of non-recent child sexual abuse in football. These figures do not show in which years the alleged abuse took place, nor the relationship between the alleged perpetrator and victim. Since March 2018, football-related statistics have been captured in the Operation’s broader quarterly statistics.</p><p> </p><p>Ensuring that sport is a safe environment for all young people is one of my top priorities, and my department works closely with Sport England and the Child Protection in Sport Unit to strengthen provision wherever possible. To support these efforts, I am committed to working closely with the Ministry of Justice to extend the definition of a ‘position of trust’ in the Sexual Offences Act 2003 to include sports coaches who hold a position of trust in relation to a child aged 16 or 17 under their care.</p>","Eastleigh","Mims Davies","205995","2019-01-15T16:15:33.773Z","http://data.parliament.uk/resources/1037161/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-07","Sports: Offences against Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate the Government has made of the number of children sexually abused by sports coaches in each year for which information is available.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","205998"
"http://data.parliament.uk/resources/1037162","Department for Digital, Culture, Media and Sport","false","2019-01-15","<p>There are strict controls on the content of all gambling advertisements, including broadcast adverts and online. Gambling operators who advertise in the UK must comply with the advertising codes, which aim to ensure gambling advertising does not target or appeal particularly to children or young people. TV adverts must be pre-cleared by Clearcast and the Advertising Standards Authority (ASA) acts on complaints and proactively checks the media to take action against misleading, harmful or offensive advertisements. The Gambling Industry Code for Socially Responsible Advertising requires all TV and print adverts to carry an 18+ or ‘no under 18s’ message.</p><p> </p><p>As with advertising, sponsorship arrangements must be socially responsible and must never be targeted at children. Operators’ logos must not appear on any commercial merchandising which is designed for children, including replica football shirts in children’s sizes.</p><p> </p><p>Our Review of Gaming Machines and Social Responsibility Measures set out a package of measures to strengthen protections further. These include tougher guidance from the Committees of Advertising Practice (CAP) on protecting vulnerable people, with further guidance on children and young people due soon, tougher sanctions for operators who breach advertising codes and a multi-million pound safer gambling advertising campaign, which will include responsible gambling messages around sports.</p><p> </p><p>The gambling industry and broadcasters have announced additional initiatives to limit the advertising seen around sport. The Industry Group for Responsible Gambling will amend its advertising code to include a ‘whistle-to-whistle’ ban on all TV betting adverts during pre-watershed live sport, including for 5 minutes before and after play. It has announced that the changes are expected to come into effect in summer. Sky will also offer customers the option to opt out of TV gambling adverts from 2020. These are welcome steps by industry to respond to public concerns, and it is important that all those who benefit from gambling advertising think about how they can be socially responsible. We will continue to monitor issues around advertising and consider any new evidence carefully.</p>","Eastleigh","Mims Davies",,"2019-01-15T15:46:36.28Z","http://data.parliament.uk/resources/1037162/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-07","Gambling: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to limit children’s exposure to gambling adverts during sporting events.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","205999"
"http://data.parliament.uk/resources/1037163","Department for Digital, Culture, Media and Sport","false","2019-01-15","<p>We believe that all-seater stadia are currently the best means to ensure the safety and security of fans at designated football matches in England and Wales, but we continue to work closely with the Sports Grounds Safety Authority and football authorities to consider relevant advances in technology and data.</p><p> </p><p>My officials met CFE Research in December 2018 to share emerging findings from the evidence review into standing at football. We expect to receive the final report on the findings of the evidence review shortly.</p>","Eastleigh","Mims Davies","206001","2019-01-15T15:43:45.497Z","http://data.parliament.uk/resources/1037163/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-07","Football: Sportsgrounds","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what his timetable is for publishing his review of safe standing in football stadia.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","206000"
"http://data.parliament.uk/resources/1035308","Foreign and Commonwealth Office","false","2019-01-14","<p>Since UNHRC 30/1 was established in 2015 we have repeatedly pressed the importance of the Government of Sri Lanka implementing its commitments under the UN Human Rights Council Resolution 30/1 and its follow-up Resolution 34/1. During my most recent visit to Colombo, in early October 2018, I again raised these commitments with Foreign Minister Marapana. I encouraged accelerated progress towards fulfilling these commitments, including the return of military-held private land, and the development of new counter-terrorism legislation in line with international human rights standards.</p><p>The British High Commission in Colombo is also in regular contact with the Government of Sri Lanka and other key stakeholders on the implementation of Resolution 30/1.</p><p>Lord Ahmad spoke at the September Human Rights Council in Geneva, encouraging further implementation of Sri Lanka's commitments in the area of devolution through constitutional reform, truth-seeking and accountability.</p><p>The United Kingdom has made a long-term commitment to improving human rights in Sri Lanka and is dedicated to supporting the rebuilding of the country after three decades of civil conflict. The UK is providing Sri Lanka with £8.3 million of Conflict, Stability and Security Fund funding over three years (2016-2019), including support for police reform and training, reconciliation and peace building, and demining in the north of the country.</p>","Cities of London and Westminster","Mark Field",,"2019-01-14T16:43:26.757Z","http://data.parliament.uk/resources/1035308/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-04","Sri Lanka: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations the Government has made and to whom to ensure the government of Sri Lanka abides by UNHRC Resolution 30/1 agreed on 1st October 2015 at the 30th session of the UN Human Rights Council.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","205365"
"http://data.parliament.uk/resources/1029360","Department for Education","false","2019-01-08","<p>Schools are autonomous institutions and therefore it is for schools to determine by how much an individual teacher’s pay should rise if they are considered eligible for progression.</p><p> </p><p>With the above in mind, it is for schools to decide how best to spend the funds allocated under the teachers’ pay grant. The Department has, however, made clear that this additional money is to fully fund an increase in pay for teachers and the Department would therefore expect schools to put it towards pay.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","204599","2019-01-08T18:18:15.64Z","http://data.parliament.uk/resources/1029360/answer","Biography information for Nick Gibb","60","Education","Education","2018-12-20","Teachers: Pay","1","House of Commons","To ask the Secretary of State for Education, how his Department is ensuring that funds allocated under the Teachers' Pay Grant for 2018-19 are being used to fund teachers' pay and not for any other purpose.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","204598"
