"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/93035","Department for International Development","false","2014-10-16","<p>The Building Stability Overseas Strategy (BSOS), published by the Coalition Government in 2011, set out a new strategic framework and multi-year funding model for the Conflict Pool. Progress on the implementation of BSOS – including through the Conflict Pool – has been reported to Parliament annually since 2011.</p><p> </p><p> </p><p> </p><p>Once the Conflict Pool comes to a close at the end of FY14/15 the FCO, MOD and DFID will commission an external review of the Conflict Pool, covering the three-year Conflict Pool results framework. This report will be published once completed.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-10-16T16:10:21.2685376Z","http://data.parliament.uk/resources/93035/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-10-13","Conflict Pool","1","House of Commons","To ask the Secretary of State for International Development, if she will place in the Library the annual reports of the Conflict Pool for 2010-11, 2011-12, 2012-13, and 2013-14.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","210197"
"http://data.parliament.uk/resources/92673","Department for International Development","false","2014-10-15","<p>The UK has adopted the role of early responder to the crisis in South Sudan and is the second largest donor to the country’s Crisis Response Plan. Between January and September 2014, DFID contributed £82.5 million of humanitarian funding to South Sudan which included £16 million to the World Food Programme for general food distribution, £8.3 million to the Food and Agricultural Organisation of the United Nations, and £8 million to the International Committee of the Red Cross to stimulate local production via seed, tool and fishing net distribution, as well as vaccination of livestock. Recent UN food security analysis has found that the emergency food security response was a critical factor in averting a widely-predicted outbreak of famine in 2014.</p><p> </p><p>Despite success to date in famine-prevention, communities in conflict-affected states remain extremely vulnerable and we remain concerned about the humanitarian situation in 2015 as the risk of famine is still very real if the conflict continues. For this reason, the UK announced last month a further £25 million of assistance, the majority of which will be spent on work to bolster food security. We continue to work with the UN and other donors to raise the prominence of the appeal and secure new and increased commitments of funds.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-10-15T15:45:49.3967586Z","http://data.parliament.uk/resources/92673/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-10-10","South Sudan","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to prevent famine in South Sudan.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","209989"
"http://data.parliament.uk/resources/92674","Department for International Development","false","2014-10-15","<p>Of the €210 million indicative EU budget for Angola to 2020, €84 million is earmarked to support sustainable agriculture to improve food and nutrition security, a proportion of 40%.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-10-15T15:46:34.7006733Z","http://data.parliament.uk/resources/92674/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-10-10","Angola","1","House of Commons","To ask the Secretary of State for International Development, what proportion of EU aid to Angola is spent on improving the food supply.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","209282"
"http://data.parliament.uk/resources/91806","Department for International Development","false","2014-10-13","<p>In its response to the IDC recommendations DFID did not commit to report results disaggregated by disability across all sectors of the Department’s work.</p><p> </p><p>DFID is nevertheless committed to improving data on disability. Our priority in this area is to strengthen national governments' ability to collect, analyse and use data in the countries in which we work at a national, regional and local level, and in different sectors. This information will be used to inform national level results frameworks and reporting against future international development goals. To do this, DFID made a new commitment in September 2013 to advocate the use of the Washington Group questions on disability wherever possible in DFID-supported national censuses and household surveys, and to champion their use with other donors.</p><p> </p><p>As the IDC recognises, collecting disaggregated data at the programme level is difficult. DFID will make disaggregated data on age and disability part of our requirements for funding humanitarian proposals. DFID's broader approach is to identify programmes with a specific focus on disability at the design phase, and to monitor this inclusion throughout the programme management cycle.</p><p> </p>",,"Lord Wallace of Saltaire","2014-10-13T12:19:45.8624721Z","http://data.parliament.uk/resources/91806/answer","Biography information for Lord Wallace of Saltaire","20","International Development","International Development","2014-09-26","Developing Countries: Disability","2","House of Lords","To ask Her Majesty’s Government whether they will outline a timetable under which the Department for International Development will work towards achieving the recommendation by the House of Commons International Development Select Committee in its Report <i>Disability and development</i> (HC Paper 947, 2013–14) to report results disaggregated by disability across all sectors of the Department’s work, including but not limited to the humanitarian sector.","false","Biography information for Lord Low of Dalston",,"Lord Low of Dalston","HL1864"
"http://data.parliament.uk/resources/91807","Department for International Development","false","2014-10-13","<p>As part of our International Development Committee hearing commitments, DFID is in the process of developing a framework for further strengthening disability inclusion across the department. This will set out our clear commitment, approach and actions to strengthening disability in our policy, programme and international work. It will also include an explanation of how we will strengthen departmental capability on disability, how we will influence our partners to do more, and a timeframe for taking forward the activities outlined in our response to the IDC recommendations.</p><p> </p>",,"Lord Wallace of Saltaire","2014-10-13T12:02:54.6708924Z","http://data.parliament.uk/resources/91807/answer","Biography information for Lord Wallace of Saltaire","20","International Development","International Development","2014-09-26","Developing Countries: Disability","2","House of Lords","To ask Her Majesty’s Government what measures to improve reporting and accountability on the inclusion of disabled people will be part of the strengthened systems that the Department for International Development committed to put in place in the response to the House of Commons International Development Select Committee’s Report <i>Disability and Development </i>(HC Paper 947, 2013–14).","false","Biography information for Lord Low of Dalston",,"Lord Low of Dalston","HL1865"
"http://data.parliament.uk/resources/91815","Department for International Development","false","2014-10-13","<p>Following the International Development Secretary’s announcement of £100 million at United Nations General Assembly, total United Kingdom funding in response to the humanitarian crisis in Syria and the region now stands at £700 million. Of this, over 50 per cent has been allocated to projects managed by non-governmental organisations. Due to the structure of our funding, the fluidity of the situation, and the resulting need for flexibility, it is not possible to give an exact breakdown of the amount assigned to such projects, however we remain committed to supporting capacity building of local civil society in the longer term.</p><p> </p>",,"Baroness Jolly","2014-10-13T11:56:44.4850437Z","http://data.parliament.uk/resources/91815/answer","Biography information for Baroness Jolly","20","International Development","International Development","2014-09-26","Syria","2","House of Lords","To ask Her Majesty’s Government what percentage of the £600 million they have committed to the situation in Syria has been assigned to long-term civil society projects.","false","Biography information for The Lord Bishop of Coventry",,"The Lord Bishop of Coventry","HL1873"
"http://data.parliament.uk/resources/91816","Department for International Development","false","2014-10-13","<p>Her Majesty’s Government (HMG) has allocated £23 million to respond to the humanitarian crisis. £17.5 million of this is funding partners already working in Iraq to enable them to provide immediate life-saving assistance. HMG is also providing logistics, coordination and staffing support to the Kurdish and the UN systems to ensure long-term humanitarian provision.</p><p> </p>",,"Lord Wallace of Saltaire","2014-10-13T12:02:06.4326318Z","http://data.parliament.uk/resources/91816/answer","Biography information for Lord Wallace of Saltaire","20","International Development","International Development","2014-09-26","Iraq","2","House of Lords","To ask Her Majesty’s Government what steps they will take to ensure the long-term provision of humanitarian assistance for internally displaced people in Iraq.","false","Biography information for The Lord Bishop of Coventry",,"The Lord Bishop of Coventry","HL1874"
"http://data.parliament.uk/resources/91818","Department for International Development","false","2014-10-13","<p>HMG provided £1 million to UNHCR in Iraq in June 2014, which included support for 4,500 families with legal assistance, protection and support to registration. UNHCR is discussing these issues with the Government of Iraq and leading work to provide legal assistance to internally displaced persons.</p><p> </p>",,"Lord Wallace of Saltaire","2014-10-13T12:01:31.9878422Z","http://data.parliament.uk/resources/91818/answer","Biography information for Lord Wallace of Saltaire","20","International Development","International Development","2014-09-26","Iraq","2","House of Lords","To ask Her Majesty’s Government what assistance they are providing to the authorities in Iraq to ensure that newly born children of those displaced from northern Iraq are issued with birth registration documents.","false","Biography information for The Lord Bishop of Coventry",,"The Lord Bishop of Coventry","HL1876"
"http://data.parliament.uk/resources/91863","Department for International Development","false","2014-10-13","<p>The Minister of Labour, Public Service and Human Resource Development in South Sudan issued a circular on 12 September prohibiting and regulating the service and employment of aliens in certain positions in the private sector. The Minister subsequently issued a clarification on 17 September noting that this excludes all United Nations agencies, diplomatic missions and organisations that have signed bilateral/mutual agreements with the Republic of South Sudan; and also excludes many technical and professional positions in both private sector and Non-Governmental Organisations (NGOs).</p><p> </p><p> </p><p> </p><p>The UK is supportive of South Sudan nationals filling positions where the relevant skills and experience exist within the labour force and we work to build capacity of the local workforce. The UK and other partners raised the issue of the Circulars at the Government Partners Forum on 18 September and stressed that much needed foreign investment could be seriously deterred by messaging that foreign workers are not welcome in South Sudan. We will continue to monitor the situation. The ability of humanitarian and development organisations to assist the most vulnerable must not be affected.</p><p> </p>",,"Lord Gardiner of Kimble","2014-10-13T12:00:50.0166441Z","http://data.parliament.uk/resources/91863/answer","Biography information for Lord Gardiner of Kimble","20","International Development","International Development","2014-09-26","South Sudan","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the effect of the recent announcement by the government of South Sudan that all foreign workers must leave that country; and what effect they expect that announcement to have on the United Kingdom’s aid, stabilisation and development programmes there.","false","Biography information for Lord Chidgey",,"Lord Chidgey","HL1921"
"http://data.parliament.uk/resources/91880","Department for International Development","false","2014-10-13","<p>There are ongoing high-level discussions across Government on the UK response to the Ebola outbreak including between the MoD and DFID. The scale of the crisis demands a coordinated, multi-departmental response by the UK Government.</p><p> </p><p> </p><p> </p><p>On the 17<sup>th</sup> of September, we pledged £100 million in support towards combatting the outbreak. At the heart of this is the provision of 700 treatment beds in Sierra Leone to help to save lives and contain the spread of Ebola. This will increase the number of available beds to more than 1,000 over the coming months. Work has already begun on a 92 bed treatment facility in Kerrytown which will provide 12 dedicated beds specifically for healthcare workers. The MoD will set up, build and operate this facility.</p><p> </p><p> </p><p> </p><p>Given the gravity of the situation in Sierra Leone DFID, together with the MoD, is setting up a forward command and control logistical hub that will provide the backbone of infrastructure, commodities, training and management needed to scale up the response in Sierra Leone. The hub will be staffed by a large multi-agency team including military, humanitarian and health experts. It will work closely with international partners and with the Government of Sierra Leone.</p><p> </p>",,"Lord Wallace of Saltaire","2014-10-13T11:59:29.365612Z","http://data.parliament.uk/resources/91880/answer","Biography information for Lord Wallace of Saltaire","20","International Development","International Development","2014-09-26","Sierra Leone","2","House of Lords","To ask Her Majesty’s Government what discussions have been held between the Ministry of Defence and the Department for International Development about the situation in Sierra Leone caused by ebola; and what was the outcome.","false","Biography information for Lord Boateng",,"Lord Boateng","HL1938"
