"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/142183","Department for Energy and Climate Change","false","2014-11-10","<p>The Department regularly receives representations regarding safety, or other concerns, relating to shale gas development and exploration and we have produced a range of guidance material which set out how these concerns are addressed. These can be found at the following link:</p><p><a href="https://www.gov.uk/government/policies/providing-regulation-and-licensing-of-energy-industries-and-infrastructure/supporting-pages/developing-shale-gas-and-oil-in-the-uk" target="_blank">https://www.gov.uk/government/policies/providing-regulation-and-licensing-of-energy-industries-and-infrastructure/supporting-pages/developing-shale-gas-and-oil-in-the-uk</a></p><p>We have a strong regulatory framework in place to ensure a comprehensive regime for exploratory activities, and the UK has over 50 years of experience in oil and gas drilling. All of the right regulations are in place to ensure on-site safety, prevent water contamination, air pollution and mitigate seismic activity.</p><p>In June 2012 the Royal Society and Royal Academy of Engineering published an independent review of the scientific and engineering evidence on risks associated with UK shale gas development. Their report concluded that environmental (and health and safety) risks can be managed effectively in the UK, when operational best practices are implemented and enforced through regulation.</p><p>In June 2014, Public Health England published a report that evaluated available evidence on issues including air quality, radon gas, naturally occurring radioactive materials, water contamination and waste water. They concluded that “the risks to public health from exposure to emissions from shale gas extraction are low if operations are properly run and regulated.”</p>","West Suffolk","Matthew Hancock","2014-11-10T13:59:17.2803353Z","http://data.parliament.uk/resources/142183/answer","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2014-11-06","Fracking","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what recent representations he has received on the safety concerns relating to fracking; and if he will make a statement.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","213684"
"http://data.parliament.uk/resources/114581","Department for Business, Innovation and Skills","false","2014-11-10","<p>My Rt Hon Friend the Secretary of State for Business, Innovation and Skills has regular discussions with aerospace and engineering companies who employ people in Bristol, such as Airbus and GKN. Most recently, he spoke with John Rishton, Chief Executive of Rolls-Royce on 3rd November. I also speak to aerospace employers regularly, including through the Aerospace Growth Partnership.</p><p> </p><p> </p><p> </p><p>Over the past year, my Rt Hon Friend the Secretary of State for Business, Innovation and Skills has visited Bristol on three separate occasions on 3 April, 7 July and 30 October. On 3 April he visited Redcliffe Precision, a small aerospace company, and he also met with West of England Local Enterprise Partnership which includes Bristol Airport and Airbus. On 7 July he visited Bristol Robotics Laboratory. On 30 October he spoke and participated at an event at the National Composites Centre involving around 350 representatives from a wide range of aerospace and engineering employers, including from Bristol.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-11-10T15:44:51.3154453Z","http://data.parliament.uk/resources/114581/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-05","Manufacturing Industries: Bristol","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent discussions he has had with (a) Rolls Royce and (b) other aerospace and engineering employers in the Bristol region.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","213601"
"http://data.parliament.uk/resources/114703","Department for Energy and Climate Change","false","2014-11-10","<p>National level lessons identified from Senator 2011 related specifically to the provision of scientific advice and the role of the Scientific Advisory Group for Emergencies (SAGE).</p><p>The learning from Senator 2011 and other exercises has informed work, being undertaken as part of DECC’s National Nuclear Emergency Planning and Response Programme, to continuously strengthen the mechanisms to provide scientific advice in a nuclear emergency.</p>","West Suffolk","Matthew Hancock","2014-11-10T14:01:16.0287195Z","http://data.parliament.uk/resources/114703/answer","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2014-11-05","Nuclear Power","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment his Department’s Nuclear Emergency Planning and Response Programme made of the Ministry of Defence nuclear accident exercise Senator 2011; and what the recommendations and conclusions arising from that assessment are.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","213649"
"http://data.parliament.uk/resources/114705","Department for Energy and Climate Change","false","2014-11-10","<p>Officials from the Department meet regularly with Non-Governmental Organisations (NGOs) to discuss a range of issues on developing nuclear policy that the DECC nuclear NGO Forum decides are germane to its task.</p><p>A record of concerns raised, agreed actions and progress against actions for the DECC nuclear NGO Forum meetings are set out in the minutes of meetings which can be found at the following link:</p><p><a href="https://www.gov.uk/government/groups/non-governmental-organisation-forum" target="_blank">https://www.gov.uk/government/groups/non-governmental-organisation-forum</a>.</p>","West Suffolk","Matthew Hancock","2014-11-10T14:02:07.5766576Z","http://data.parliament.uk/resources/114705/answer","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2014-11-05","Nuclear Power","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps his Department has taken to respond to concerns raised by non-governmental organisations (NGOs) at the NGO stakeholder forum meetings on new build nuclear reactors and nuclear waste management in (a) February and (b) June 2014.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","213494"
"http://data.parliament.uk/resources/105816","Department for Business, Innovation and Skills","false","2014-11-06","<p><strong> </strong></p><p> </p><p> </p><p> </p><p>No licences granted to companies to export dual-use chemicals that could be used as precursors to the production of chemical weapons to Syria remain in place.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-11-06T15:57:24.5942488Z","http://data.parliament.uk/resources/105816/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-03","Chemicals: Syria","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether licences grated to companies to export dual-use chemicals that could be used as precursors to the production of chemical weapons to Syria remain in place.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","213006"
"http://data.parliament.uk/resources/105817","Department for Business, Innovation and Skills","false","2014-11-06","<p>The names of the companies which had licences approved to export dual-use chemicals that could be used as precursors to the production of chemical weapons to Syria cannot be disclosed. Following an assessment under the terms of the Freedom of Information Act the public interest, in the maintenance of the confidentiality and overall integrity of the export licensing system, on this occasion outweighs the public interest in the disclosure of the name of the exporter.</p><p> </p>","West Suffolk","Matthew Hancock","2014-11-06T15:56:08.4595502Z","http://data.parliament.uk/resources/105817/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-03","Chemicals: Syria","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will make public the names of the companies which had licences approved to export dual-use chemicals that could be used as precursors to the production of chemical weapons to Syria.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","213007"
"http://data.parliament.uk/resources/105823","Department for Business, Innovation and Skills","false","2014-11-06","<p><strong> </strong></p><p> </p><p> </p><p> </p><p>Applications to export dual use chemicals to Syria were assessed thoroughly against strict licensing criteria, drawing on open source and classified information. However, the licences were revoked following a revision to the sanctions regime which came into force on 17 June 2012. No goods were exported to Syria under these licences before they were revoked.</p><p> </p>","West Suffolk","Matthew Hancock","2014-11-06T15:51:29.7796521Z","http://data.parliament.uk/resources/105823/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-03","Chemicals: Syria","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he took to ensure that the export licences approved to export to Syria dual-use chemicals that could be used as precursors to the production of chemical weapons would not be used for this purpose.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","213138"
"http://data.parliament.uk/resources/105848","Department for Business, Innovation and Skills","false","2014-11-10","<p>The changing technological landscape is not expected to have a negative net impact on employment growth in the wider economy over the next five to 10 years. It is difficult to reliably estimate the number of jobs which could be displaced by technological change. New technology opens up new job opportunities, the Warwick University Working Futures projections, based on past trends, indicate 1.9 million additional jobs growth for the whole economy and a greater than 20% increase in jobs in Information Technology sectors between 2012 and 2022<sup> [1]</sup>. Through initiatives like the Your Life campaign, we are ensuring the supply of future talent.</p><p> </p><p> </p><p>1 <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/298510/working-futures-2012-2022-main-report.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/298510/working-futures-2012-2022-main-report.pdf</a></p>","West Suffolk","Matthew Hancock","2014-11-10T14:06:56.819889Z","http://data.parliament.uk/resources/105848/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-03","Technology: Employment","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will estimate the number of jobs which will be displaced by technological change in the next (a) five and (b) 10 years.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","213000"
"http://data.parliament.uk/resources/105918","Department for Energy and Climate Change","false","2014-11-06","<p>On 28 October, National Grid published its annual Winter Outlook 2014 report, which analyses the current level of security of electricity supply in Great Britain. This includes an estimate of peak electricity demand for this winter, but no separate assessment is published for businesses or data centres.</p><p>In order to ensure security of supply for all businesses, households and industry, National Grid announced it will procure 1.1GW of additional de-rated capacity through Supplemental Balancing Reserve (SBR) and Demand Side Balancing Reserve (DSBR) for the winter of 2014/15.</p><p>DECC supports the decisive action taken by National Grid and Ofgem which will mean we have secure electricity supplies, even with further unexpected outages or a very cold winter.</p>","West Suffolk","Matthew Hancock","2014-11-06T16:11:16.9282806Z","http://data.parliament.uk/resources/105918/answer","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2014-11-03","Energy Supply","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment he has made of the security of the electricity supply for (a) businesses and (b) data centres in winter 2014-15.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","212978"
"http://data.parliament.uk/resources/105919","Department for Energy and Climate Change","false","2014-11-06","<p>On 28 October National Grid announced that it will procure 1.1 GW of additional de-rated capacity though Supplemental Balancing Reserve (SBR) and Demand Side Balancing Reserve (DSBR) for the winter of 2014/15. DECC supports the decisive action taken by National Grid and Ofgem and views the amount procured as a sensible and prudent step in order to provide the necessary degree of resilience for times of very high demand.</p><p>This action will increase capacity margins from around 4% to over 6%; a higher level than we had between 2005/06 and 2007/8 and well within the Government’s reliability standard.</p><p>This means that we will continue to benefit from secure electricity supplies even with further unexpected outages or a very cold winter.</p>","West Suffolk","Matthew Hancock","2014-11-06T16:08:14.7575935Z","http://data.parliament.uk/resources/105919/answer","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2014-11-03","Power Failures","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps he is taking to reduce the risk of electricity blackouts during winter 2014-15.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","South Antrim","Dr William McCrea","212922"
