"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1582194","Department for Transport","false","2023-02-06","<p>The provision of information to the Driver and Vehicle Licensing Agency as part of its investigations into an individual’s fitness to drive is not part of the NHS contract. GP practices provide a private service for the completion of medical questionnaires required for driver licensing purposes.</p>","North West Durham","Mr Richard Holden",,"2023-02-06T11:00:48.923Z","http://data.parliament.uk/resources/1582194/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-01-31","Driving Licences: Applications","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with the Secretary of State for Health and Social Care on how much the DVLA pays GP practices for processing short-term medical driving licence applications.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","136495"
"http://data.parliament.uk/resources/1582195","Department for Transport","false","2023-02-06","<p>The end of sale of new petrol and diesel cars and vans by 2030, will help the UK meet its climate change obligations. It will improve air quality in our towns and cities, support economic growth, and create new jobs in our industrial heartlands. The 2030 phase out will contribute to increasing the supply of ZEVs to meet increasing demand from UK consumers and will make the UK a more attractive environment for vehicle manufacturers to produce and sell ZEVs. Alongside government support, this will generate new employment opportunities in the BEV supply chain, as well as in the chargepoint and energy industries.</p><p> </p><p>As estimated in the Transport Decarbonisation Plan, the production of all zero emission road transport vehicles has the potential to support up to 72,000 jobs, worth up to £9.7 billion GVA in the year 2050.</p><p> </p><p>We will shortly bring forward a proposed ZEV mandate to support legislative delivery of our phase out commitments. We will consider the potential impact this legislation will have on jobs as part of our Government Response Impact Assessment.</p>","North West Durham","Mr Richard Holden",,"2023-02-06T11:05:30.547Z","http://data.parliament.uk/resources/1582195/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-01-31","Electric Vehicles: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the implications for his policies of the findings by Cambridge Econometrics in the report The impact of a 2030 ICE phase-out in the UK, published in 2020, that if the UK motor vehicle industry could secure a greater share of the UK domestic market for new vehicles in the context of a 2030 phase-out of internal combustion engines, this could potentially lead to the creation of an additional 63,000 jobs in the UK compared to a 2035 phase-out.","false","Biography information for Selaine Saxby","North Devon","Selaine Saxby","136733"
"http://data.parliament.uk/resources/1582197","Department for Transport","false","2023-02-06","<p>The Integrated Rail Plan for the North and Midlands set out the Government’s plans for HS2 East from the West Midlands to the East Midlands and committed to considering the optimal way for HS2 to serve Leeds. Terms of Reference for the study will be published soon.</p><p> </p><p>As a result, the Government confirmed it would maintain existing safeguarding and property schemes along the route of HS2 Phase 2b until a decision following this study is taken.</p><p> </p><p>In the meantime, retaining safeguarding provides continued access for affected property owners to the full range of statutory and non-statutory property schemes that are available on the rest of the HS2 route.</p><p><strong> </strong></p><p>If decisions are taken that safeguarded land is no longer essential for future plans, then safeguarding would be lifted and any property acquired in those areas sold.</p>","Bexhill and Battle","Huw Merriman",,"2023-02-06T15:47:25.5Z","http://data.parliament.uk/resources/1582197/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-01-31","High Speed 2 Line: Leeds","1","House of Commons","To ask the Secretary of State for Transport, if he will take steps to release safeguarded land in (a) Elmet and Rothwell constituency and (b) the City of Leeds in the context of the cancellation of HS2 Phase 2b.","false","Biography information for Sir Alec Shelbrooke","Elmet and Rothwell","Alec Shelbrooke","136870"
"http://data.parliament.uk/resources/1582219","Department of Health and Social Care","false","2023-02-03","<p>We are working hard to ensure there are 50,000 more nurses working in the National Health Service by the end of March 2024 compared with September 2019. We are well on the way towards achieving this aim, with over 38,000 more nurses working in the NHS in November 2022 (latest available data) compared with September 2019.</p>","Colchester","Will Quince",,"2023-02-03T14:49:48.673Z","http://data.parliament.uk/resources/1582219/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-01-31","Nurses: Recruitment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent progress his Department has made on increasing the number of registered nurses in the NHS by 50,000 in England by the end of this Parliament.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","136630"
"http://data.parliament.uk/resources/1582220","Treasury","false","2023-02-06","<p>The Social Security Pensions Act 1975, read with the Pensions (Increase) Act 1971, requires HMT to lay a yearly Order specifying the rates at which Public Service Pensions in payment, deferred pensions, and deferred lump sums will be uprated. The Public Service Pensions Act 2013 requires HMT to lay an Order each year specifying the rates at which the pension benefits accrued by active members of the public service career average schemes must be revalued. HM Treasury will make and lay the required Order before the end of the 2022/23 financial year.</p><p> </p><p>The impact of inflation on the NHS pension schemes is taken into account in the actuarial valuations of the scheme under Section 11 of the Public Service Pensions Act 2013. All public service pension schemes, including the NHS pension scheme in England and Wales, are currently undertaking valuations and the results will be published later this year.</p>","Salisbury","John Glen",,"2023-02-06T13:59:17.497Z","http://data.parliament.uk/resources/1582220/answer","Biography information for John Glen","14","Treasury","Treasury","2023-01-31","NHS: Workplace Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the impact of inflation on the NHS pension scheme.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","136631"
"http://data.parliament.uk/resources/1582223","Department of Health and Social Care","false","2023-02-03","<p>It is the responsibility of commissioners to make available appropriate provision to meet the health and care needs of their local population, including adults and children.</p><p>We are supporting integrated care boards to expand mental health services through the NHS Long Term Plan, which commits to increasing investment into mental health services by at least £2.3 billion a year by 2023/24. This will see a significant expansion in community and crisis mental health services to help adults and children get quicker access to the care they need and prevent avoidable deterioration and hospital admission.</p><p> </p><p>Alongside this, the Government is also delivering capital investment in the National Health Service mental health estate. This includes investment in mental health urgent and emergency care infrastructure – funding new and improved spaces to support people experiencing mental health crisis via crisis houses, improvements to emergency departments, step-down beds, and other similar schemes. The Government is also investing in replacing dormitory accommodation in mental health facilities with single ensuite rooms across the country.</p>","Lewes","Maria Caulfield",,"2023-02-03T11:08:59.267Z","http://data.parliament.uk/resources/1582223/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-01-31","Mental Health Services: Hospital Beds","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that England has enough mental health beds for (a) adults and (b) children and adolescents.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","136634"
"http://data.parliament.uk/resources/1582225","Department of Health and Social Care","false","2023-02-06","<p>No assessments have been made given that data for 2022/23 is not yet published.</p><p>Further reforms are planned for this year, along with our commitment to publishing a workforce plan in 2023 that will include dental professionals.</p>","Harborough","Neil O'Brien","136637","2023-02-06T14:32:55.79Z","http://data.parliament.uk/resources/1582225/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-01-31","Dental Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the impact of the reforms to the NHS dental contract announced in July 2022; and whether they have resulted in the completion of more Units of Dental Activity for NHS work per month.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","136636"
"http://data.parliament.uk/resources/1582226","Department of Health and Social Care","false","2023-02-06","<p>No assessments have been made given that data for 2022/23 is not yet published.</p><p>Further reforms are planned for this year, along with our commitment to publishing a workforce plan in 2023 that will include dental professionals.</p>","Harborough","Neil O'Brien","136636","2023-02-06T14:32:55.853Z","http://data.parliament.uk/resources/1582226/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-01-31","NHS: Dentistry","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether there has been an increase or decrease in the number of dentists undertaking NHS work since the introduction of the reforms to the NHS dental contract announced in July 2022.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","136637"
"http://data.parliament.uk/resources/1582228","Treasury","false","2023-02-03","<p>Since mid-2021, UK inflation has been pushed higher by global pressures, such as supply chain disruptions from Covid-19, and pressures following Russia’s war against Ukraine. More recently, tightening in the labour market, rising wages and other input prices for firms mean that domestic factors are playing a bigger role. As a result, consumer price inflation was 10.5% in December 2022.</p><p> </p><p>Wages have also grown but remain lower than current levels of inflation.</p><p>Total annual pay growth increased to 6.4% in the three months to November 2022, significantly above pre-pandemic average growth of 3.4% (2019 average).</p><p> </p><p>Below inflation wage growth has led to a fall in real household disposable income. Latest data from the Office for National Statistics (ONS) show real household disposable income decreased by 2.6% on the year in Q3 2022. The OBR, in its November 2022 forecast, expected real household disposable income to fall in 2022 and 2023, and start increasing from Q4 2023.</p>","Arundel and South Downs","Andrew Griffith",,"2023-02-03T08:24:30.853Z","http://data.parliament.uk/resources/1582228/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-01-31","Pay","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the impact of below inflation pay rises on household disposable income.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","136639"
"http://data.parliament.uk/resources/1582230","Treasury","false","2023-02-03","<p>It is for the Office for Budget Responsibility to provide economic and fiscal forecasts. Global external factors, including Covid and Russia’s invasion of Ukraine, continue to put pressures on the UK economy. It is challenging to definitively disentangle the effect of these global factors from the longer-term impacts of EU exit on the UK economy and households.</p>","Arundel and South Downs","Andrew Griffith",,"2023-02-03T12:34:24.577Z","http://data.parliament.uk/resources/1582230/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-01-31","Economic Situation: Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, how his Department measures the potential impact of the UK's withdrawal from the EU on the economy.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","136641"
