"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/674943","Department for Business, Energy and Industrial Strategy","false","2017-01-23","<p>The Department is undertaking work to strengthen the analysis of the range of potential approaches to decarbonising heat. This includes work to consolidate and review the evidence base on the use of hydrogen for heating, and to enhance the Department’s ability to model the costs and benefits.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-01-23T14:18:13.393Z","http://data.parliament.uk/resources/674943/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/674943/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-18","Heating","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to develop the use of hydrogen as a source of low-carbon heating.","false","Biography information for Callum McCaig","Aberdeen South","Callum McCaig","60580"
"http://data.parliament.uk/resources/674944","Department for Business, Energy and Industrial Strategy","false","2017-01-23","<p>The Government and Ofgem recently published a joint Call for Evidence on how to manage the transition to a smart energy system. This included a proposed approach to addressing policy and regulatory barriers to energy storage so that it can compete on a level playing field with other providers of flexibility. We will publish a Smart Systems Plan in spring 2017 setting out specific measures to be taken forward.</p><p>Since 2012, more than £80m of public sector controlled support has been invested in energy storage research, development and demonstration activities. This has included a grant to a UK pumped hydro storage company to analyse the potential for developing new facilities in novel sites around Great Britain. The 2016 Budget announcement committed at least £50 million to help innovation in energy storage, demand-side response and other smart technologies over the next five years.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-01-23T14:16:46.807Z","http://data.parliament.uk/resources/674944/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/674944/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-18","Hydroelectric Power: Storage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to deploy new hydroelectric storage capacity in (a) Scotland and (b) the UK.","false","Biography information for Callum McCaig","Aberdeen South","Callum McCaig","60590"
"http://data.parliament.uk/resources/674946","Department for Business, Energy and Industrial Strategy","false","2017-01-23","<p>The Government and Ofgem recently published a Call for Evidence on how to manage the transition to a smart energy system. This included a proposed approach to addressing policy and regulatory barriers to energy storage so that it can compete on a level playing field with other providers of flexibility. We will publish a Smart Systems Plan in spring 2017 setting out specific measures to be taken forward.</p><p>Since 2012, more than £80m of public sector controlled support has been invested in energy storage research, development and demonstration activities. This has helped to fund various storage technology demonstrators, including battery systems of different types and sizes. The 2016 Budget announcement committed at least £50 million to help innovation in energy storage, demand-side response and other smart technologies over the next five years.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-01-23T14:17:36.9Z","http://data.parliament.uk/resources/674946/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/674946/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-18","Renewable Energy: Storage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to deploy new battery storage capacity in (a) Scotland and (b) the UK.","false","Biography information for Callum McCaig","Aberdeen South","Callum McCaig","60593"
"http://data.parliament.uk/resources/672220","Department for Business, Energy and Industrial Strategy","false","2017-01-26","<p>In Delivering UK Energy Investment: Low Carbon Energy March 2015 <strong>[1]</strong>, it is estimated that since 2010 £6 billion was invested in renewable electricity technologies across Scotland.</p><p><em><strong>[1]</strong></em><em><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/419024/DECC_LowCarbonEnergyReport.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/419024/DECC_LowCarbonEnergyReport.pdf</a></em></p>","Hereford and South Herefordshire","Jesse Norman",,"2017-01-26T11:28:08.14Z","http://data.parliament.uk/resources/672220/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/672220/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-12","Renewable Energy: Scotland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the level of investment in renewable electricity generation in Scotland was in each of the last five years.","false","Biography information for Callum McCaig","Aberdeen South","Callum McCaig","59850"
"http://data.parliament.uk/resources/672221","Department for Business, Energy and Industrial Strategy","false","2017-01-18","<p>I refer the hon. Member to the answer I have given today to Question 59836:</p><p><a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2017-01-12/59836/" target="_blank"><strong>http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2017-01-12/59836/</strong></a><strong>.</strong></p>","Hereford and South Herefordshire","Jesse Norman","59852","2017-01-18T15:54:25.343Z","http://data.parliament.uk/resources/672221/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/672221/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-12","Renewable Energy: Scotland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent estimate he has made of the level of investment in renewable electricity generation in Scotland in 2018.","false","Biography information for Callum McCaig","Aberdeen South","Callum McCaig","59851"
"http://data.parliament.uk/resources/672222","Department for Business, Energy and Industrial Strategy","false","2017-01-18","<p>I refer the hon. Member to the answer I have given today to Question 59836:</p><p><a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2017-01-12/59836/" target="_blank"><strong>http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2017-01-12/59836/</strong></a><strong>.</strong></p>","Hereford and South Herefordshire","Jesse Norman","59851","2017-01-18T15:54:25.39Z","http://data.parliament.uk/resources/672222/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/672222/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-12","Renewable Energy: Scotland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent estimate he has made of the level of investment in renewable electricity generation in Scotland in 2017.","false","Biography information for Callum McCaig","Aberdeen South","Callum McCaig","59852"
"http://data.parliament.uk/resources/672224","Department for Business, Energy and Industrial Strategy","false","2017-01-23","<p>Bloomberg New Energy Finance (BNEF) Clean Energy Investment Fact Pack shows investment in UK renewable energy generation as follows:</p><table><tbody><tr><td colspan="5"><p>UK Investment £bn</p></td></tr><tr><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td></tr><tr><td><p>6.7</p></td><td><p>8.8</p></td><td><p>9.8</p></td><td><p>15.6</p></td><td><p>15.6</p></td></tr><tr><td colspan="5"><p>Source: Bloomberg New Energy Finance (Jan 2017)</p></td></tr></tbody></table>","Hereford and South Herefordshire","Jesse Norman",,"2017-01-23T10:49:49.763Z","http://data.parliament.uk/resources/672224/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/672224/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-12","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the level of investment in renewable energy generation in the UK was in each of the last five years.","false","Biography information for Callum McCaig","Aberdeen South","Callum McCaig","59835"
"http://data.parliament.uk/resources/672225","Department for Business, Energy and Industrial Strategy","false","2017-01-18","<p>The National Infrastructure and Construction Pipeline [1] sets out projected levels of investment in renewable electricity generation for the UK and for Scotland.</p><p>It provides a strategic overview of the level of public and private infrastructure investment planned to 2021 and beyond though in a number of sectors such as energy, ports and waste, the decision to go ahead with individual projects will be determined by the market.</p><p><em><strong>[1]</strong></em><em> <a href="http://www.gov.uk/government/publications/national-infrastructure-and-construction-pipeline-2016" target="_blank">www.gov.uk/government/publications/national-infrastructure-and-construction-pipeline-2016</a></em></p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2017-01-18T14:13:44.593Z","http://data.parliament.uk/resources/672225/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/672225/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/672225/answer/previousversion/30536","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-12","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what his most recent estimate is of the level of investment in renewable electricity generation in the UK in (a) 2017, (b) 2018 and (c) 2019.","false","Biography information for Callum McCaig","Aberdeen South","Callum McCaig","59836"
"http://data.parliament.uk/resources/669152","Department for Business, Energy and Industrial Strategy","false","2017-01-13","<p>The Government is considering the findings and recommendations made in the report ‘Lowest Cost Decarbonisation for the UK: the critical role of carbon capture and storage’, published by Parliamentary Advisory Group on Carbon Capture and Storage, and will set out its approach to carbon capture and storage in due course.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-01-13T11:08:55.65Z","http://data.parliament.uk/resources/669152/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/669152/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-06","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will publish a response to the report published by the Parliamentary Advisory Group on Carbon Capture and Storage prior to the publication of the Government's emissions reduction plan.","false","Biography information for Callum McCaig","Aberdeen South","Callum McCaig","58702"
"http://data.parliament.uk/resources/669154","Department for Business, Energy and Industrial Strategy","false","2017-01-11","<p>The Strike Price comparator for Hinkley Point C is the HPC Strike Price; this is £92.50/MWh (2012 prices), which is reduced to £89.50/MWh (2012 prices) if a final investment decision on Sizewell C is reached.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-01-11T11:40:51.707Z","http://data.parliament.uk/resources/669154/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/669154/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-06","Wind Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 16 December 2016 to Question 57518, what the strike price comparator is for Hinkley Point C.","false","Biography information for Callum McCaig","Aberdeen South","Callum McCaig","58725"
