"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1507861","Department of Health and Social Care","false","2022-10-11","<p>Appropriately trained volunteers are widely used in ambulance trusts and we will ensure that any new services designed to support National Health Service ambulance services meet all appropriate standards.</p>","Newark","Robert Jenrick","2022-10-11T11:33:57.87Z","http://data.parliament.uk/resources/1507861/answer","Biography information for Robert Jenrick","17","Health and Social Care","Health and Social Care","2022-09-23","Ambulance Services: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the policy paper entitled Plan for patients, published September 2022, what additional provision she will make to help ensure that (a)  high standards and (b) adequate capacity are present in an auxillary ambulance service.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","55065"
"http://data.parliament.uk/resources/1507862","Department of Health and Social Care","false","2022-10-11","<p>National Health Service employers are responsible for planning local staffing levels according to service priorities. Since September 2020, all eligible students studying paramedicine as their first degree can apply for a non-repayable training grant of a minimum of £5,000 per academic year, with further financial support available for childcare, accommodation and travel costs.  This is in addition to maintenance and tuition fee loans provided by the Student Loans Company. The number of qualified paramedic staff in the NHS has increased from 12,902 in May 2016 to 16,919 in May 2022. Health Education England has a target to train 3,000 paramedic graduates nationally per annum from 2021 to 2024.</p>","Newark","Robert Jenrick","2022-10-11T11:35:38.457Z","http://data.parliament.uk/resources/1507862/answer","Biography information for Robert Jenrick","17","Health and Social Care","Health and Social Care","2022-09-23","Paramedical Staff: Recruitment and Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans she has to (a) recruit, and (b) provide training for more paramedics.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","55066"
"http://data.parliament.uk/resources/1507863","Department of Health and Social Care","false","2022-10-11","<p>NHS England advise that patient capacity within emergency departments is multi-factorial and the reasons for restriction differ in each local health system. These factors can include long term growth in type 1 emergency department attendances over time and an increase in patients’ length of stay in hospital once admitted, restricting patient flow out of emergency departments. Nationally there has been an increase in patients who are spending longer than 21 days in hospital, which is currently 30% higher than in September 2019.</p><p> </p><p>Each integrated care system is addressing these issues with the most challenged systems receiving support through the Discharge Taskforce programme. Initiatives such as same day emergency care and frailty assessment units have contributed to redirection away from emergency departments and reduced admissions to hospitals. Capital funding is also in place to improve emergency departments where additional physical space is required to meet current demand.</p>","Newark","Robert Jenrick","2022-10-11T11:37:06.477Z","http://data.parliament.uk/resources/1507863/answer","Biography information for Robert Jenrick","17","Health and Social Care","Health and Social Care","2022-09-23","Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the factors that restrict the patient capacity of Emergency Departments.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","55067"
"http://data.parliament.uk/resources/1507864","Department of Health and Social Care","false","2022-10-11","<p>‘Our plan for patients’ commits to increase the number of 999 and NHS 111 call handlers by December 2022 and launch a £500 million Adult Social Care Discharge Fund. This aligns with previous commitments, such as the ‘Delivery plan for tackling the COVID-19 backlog of elective care’. This will be monitored through the relevant national statistics and performance data.</p>","Newark","Robert Jenrick","2022-10-11T11:33:05.68Z","http://data.parliament.uk/resources/1507864/answer","Biography information for Robert Jenrick","17","Health and Social Care","Health and Social Care","2022-09-23","NHS: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to her Department's policy paper our plan for patients, published on 22 September 2022, what steps they are taking to measure progress on that paper's targets for ambulances, backlogs, care, doctors and dentists; and when she plans to deliver those targets.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","55068"
"http://data.parliament.uk/resources/1507918","Department of Health and Social Care","false","2022-10-11","<p>The Queen Elizabeth Hospital King's Lynn NHS Foundation Trust has submitted an expression of interest for Queen Elizabeth Hospital to be considered in the next cohort of eight new hospitals. We are currently reviewing these expressions of interest and aim to announce the final decision later in the year. A Strategic Outline Case has not yet been submitted to the Department.</p>","Newark","Robert Jenrick","2022-10-11T11:16:55.137Z","http://data.parliament.uk/resources/1507918/answer","Biography information for Robert Jenrick","17","Health and Social Care","Health and Social Care","2022-09-23","Queen Elizabeth Hospital King's Lynn","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Strategic Outline Case for a new Queen Elizabeth Hospital, published on 7 June 2022, if she will provide the funding to rebuild the Queen Elizabeth Hospital in Kings Lynn as recommended in the Strategic Outline Case submitted to her Department; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","55110"
"http://data.parliament.uk/resources/1507919","Department of Health and Social Care","false","2022-10-11","<p>We are allocating £12 billion of operational capital to the National Health Service in England for 2022/23 to 2024/25, of which £219 million has been allocated to North West London Integrated Care Board (ICB) for 2022/23. Following the national planning guidance, the ICB will determine how this funding is spent locally. London North West University Healthcare NHS Trust has also received targeted national funding for improvement and elective recovery.</p>","Newark","Robert Jenrick","2022-10-11T11:20:00.193Z","http://data.parliament.uk/resources/1507919/answer","Biography information for Robert Jenrick","17","Health and Social Care","Health and Social Care","2022-09-23","Northwick Park Hospital","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she had made of the potential merits of providing additional funding for the modernisation of Northwick Park Hospital in Harrow; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","55109"
"http://data.parliament.uk/resources/1507578","Department of Health and Social Care","false","2022-10-11","<p>Following engagement with AstraZeneca, we have encouraged the company to continue discussions with the Antivirals and Therapeutics Taskforce (ATTF) and the Chief Scientific Adviser on options for evaluating the clinical effectiveness of Evusheld. Clinical advisers have recommended a United Kingdom clinical trial to generate sufficient data to understand Evusheld’s effectiveness against current and future variants. The ATTF are currently considering options for such a trial.</p>","Newark","Robert Jenrick","2022-10-11T09:15:17.5Z","http://data.parliament.uk/resources/1507578/answer","Biography information for Robert Jenrick","17","Health and Social Care","Health and Social Care","2022-09-22","Tixagevimab/cilgavimab","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she plans to expand the availability of Evusheld as a prophylactic through clinical trials.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","54517"
"http://data.parliament.uk/resources/1507581","Department of Health and Social Care","false","2022-10-11","<p>Prescriptions dispensed to children under 16 years old are free of charge. The prescription of any medicine is a clinical decision, informed by the medicine’s summary of product characteristics, made with individual patients. Prescribing clinicians should always satisfy themselves that the medicines they consider appropriate for patients can be safely prescribed. This prescribing decision should be discussed and agreed with the patient, their families and/or carers.</p>","Newark","Robert Jenrick","2022-10-11T09:34:42.943Z","http://data.parliament.uk/resources/1507581/answer","Biography information for Robert Jenrick","17","Health and Social Care","Health and Social Care","2022-09-22","Allergies: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to help ensure that families with children who suffer from severe allergies to certain medicines can access affordable alternatives; and if she will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","54446"
"http://data.parliament.uk/resources/1507583","Department of Health and Social Care","false","2022-10-11","<p>The Government has announced a £500 million Adult Social Care Discharge Fund to accelerate the safe discharge of patients from hospital. Further details of the fund will be available in due course, including local allocations. In addition, NHS England is implementing the ‘100-day discharge challenge’ to reassert best practice through 10 priority activities in all hospitals.</p><p>The One Gloucestershire Integrated Care System has placed additional staff in the hospital to home teams and provided additional beds and services in acute and community hospitals. It has been supported by the local authority, which has based social workers in the emergency department and on wards to prevent unnecessary admissions and ensure effective and informed discharge planning. A dedicated team working with people who have a length of stay over 21 days has also been established.</p>","Newark","Robert Jenrick","2022-10-11T09:18:26.287Z","http://data.parliament.uk/resources/1507583/answer","Biography information for Robert Jenrick","17","Health and Social Care","Health and Social Care","2022-09-22","Hospitals","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she is taking steps to reduce the incidence of delayed discharge of patients from acute hospitals in (a) England and (b) Gloucestershire; and if she will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","54447"
"http://data.parliament.uk/resources/1507640","Department of Health and Social Care","false","2022-10-11","<p>Expressions of interest received for eight new hospitals are currently being reviewed, including Warrington and Halton Teaching Hospitals NHS Foundation Trust. We aim to announce the final decision later in the year.</p>","Newark","Robert Jenrick","2022-10-11T11:35:54.777Z","http://data.parliament.uk/resources/1507640/answer","Biography information for Robert Jenrick","17","Health and Social Care","Health and Social Care","2022-09-22","Warrington and Halton Teaching Hospitals NHS Foundation Trust","1","House of Commons","To ask the Secretary of State for Health and Social Care, when her Department plans to make a decision on the Warrington and Halton bid for the New Hospital Programme.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","54684"
