"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1110885","Prime Minister","false","2019-04-11","<p>I refer the right hon. Member to the press release issued on 9 April 2019 following my meeting with Chancellor Merkel and which is available on the <a href="https://gov.uk/" target="_blank">gov.uk</a> website: <a href="https://www.gov.uk/government/news/pm-meeting-with-chancellor-angela-merkel-9-april-2019" target="_blank">https://www.gov.uk/government/news/pm-meeting-with-chancellor-angela-merkel-9-april-2019</a></p>","Maidenhead","Mrs Theresa May",,"2019-04-11T08:43:49.057Z","http://data.parliament.uk/resources/1110885/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2019-04-09","Yemen: Armed Conflict","1","House of Commons","To ask the Prime Minister, what the outcomes were of her discussions with the German Chancellor on Tuesday 9th April 2019 on the situation in Yemen.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","242689"
"http://data.parliament.uk/resources/1109930","Prime Minister","false","2019-04-10","<p>The UK has an excellent level of food security, built on a range of sources, which will continue to be the case as we leave the EU. The Government’s ambition is to leave in an orderly way with a deal, and without undue delay.</p>","Maidenhead","Mrs Theresa May",,"2019-04-10T13:19:54.68Z","http://data.parliament.uk/resources/1109930/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2019-04-05","Food Supply","1","House of Commons","To ask the Prime Minister, what steps she is taking as Chair of the EU Exit and Trade (Preparedness) Sub-Committee to protect vulnerable people from a potential food crisis in the event that the UK leaves the EU without a deal.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","241482"
"http://data.parliament.uk/resources/1105216","Prime Minister","false","2019-04-01","<p>The appointment will be announced in the usual way</p>","Maidenhead","Mrs Theresa May",,"2019-04-01T15:19:26.937Z","http://data.parliament.uk/resources/1105216/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2019-03-26","Department for Work and Pensions: Departmental Responsibilities","1","House of Commons","To ask the Prime Minister, when she plans to name a new Minister for Disabled People, Health and Work.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","237017"
"http://data.parliament.uk/resources/1091361","Prime Minister","false","2019-03-22","<p>Details of my Official meetings are in the public domain and can be found on the gov.uk website.</p>","Maidenhead","Mrs Theresa May",,"2019-03-22T13:34:40.24Z","http://data.parliament.uk/resources/1091361/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2019-03-19","UK Relations with EU","1","House of Commons","To ask the Prime Minister, how many official meetings she has had with each of her EU counterparts since June 2016.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","234183"
"http://data.parliament.uk/resources/1084437","Prime Minister","false","2019-03-15","<p>I have regular meetings with ministerial colleagues, officials and others.</p>","Maidenhead","Mrs Theresa May",,"2019-03-15T13:13:18.283Z","http://data.parliament.uk/resources/1084437/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2019-03-08","Prime Minister: Chief Scientific Advisers","1","House of Commons","To ask the Prime Minister, how many meetings she held with her Department’s Chief Scientific Adviser between 1 December 2018 and 28 February 2019.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","230064"
"http://data.parliament.uk/resources/1082159","Prime Minister","false","2019-03-11","<p>I refer the Hon. Member to my answers during Prime Minister’s Questions on 6 March 2019, Official Report, Column 951.</p>","Maidenhead","Mrs Theresa May",,"2019-03-11T16:13:07.547Z","http://data.parliament.uk/resources/1082159/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2019-03-05","Crime","1","House of Commons","To ask the Prime Minister, with reference to her comments of 4 March 2019 that there is no direct correlation between certain crimes and police numbers, whether she has made an assessment of which crimes do have a direct correlation with police numbers.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","228696"
"http://data.parliament.uk/resources/1077236","Prime Minister","false","2019-03-04","<p>I refer the Rt Hon. Gentleman to the press release issued on 25 February 2019 following the meeting between the EU and the League of Arab States.</p>","Maidenhead","Mrs Theresa May",,"2019-03-04T15:13:33.68Z","http://data.parliament.uk/resources/1077236/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2019-02-25","Yemen: Armed Conflict","1","House of Commons","To ask the Prime Minister, whether she raised the conflict in Yemen with her Saudi Arabian counterpart at the EU-Arab Summit in Sharm El Sheikh on 24-25 February 2019.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","225391"
"http://data.parliament.uk/resources/1063792","Prime Minister","false","2019-02-21","<p>I discuss a range of issues with Ministerial colleagues. It has been the practice of successive Governments not to disclose information relating to internal discussions.</p>","Maidenhead","Mrs Theresa May","222728","2019-02-21T15:17:17.81Z","http://data.parliament.uk/resources/1063792/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2019-02-18","Social Services: Children","1","House of Commons","To ask the Prime Minister, pursuant to the Answer of 5 February to Question 214525, whether she has had discussions with Cabinet colleagues on the potential merits of transferring responsibility for children's services to the Ministry of Housing, Communities and Local Government.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","222727"
"http://data.parliament.uk/resources/1063793","Prime Minister","false","2019-02-21","<p>I discuss a range of issues with Ministerial colleagues. It has been the practice of successive Governments not to disclose information relating to internal discussions.</p>","Maidenhead","Mrs Theresa May","222727","2019-02-21T15:17:17.847Z","http://data.parliament.uk/resources/1063793/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2019-02-18","Social Services: Children","1","House of Commons","To ask the Prime Minister, pursuant to Answer of 5 February 2019 to Question 214525 on Social Services: Children, what discussions she has had with Cabinet colleagues on the effect on Government policy of transferring responsibility for children's services to the Department for Education in 2017.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","222728"
"http://data.parliament.uk/resources/1055785","Prime Minister","false","2019-02-13","<p>A reply has been sent by the Cabinet Secretary.</p>","Maidenhead","Mrs Theresa May",,"2019-02-13T16:06:43.91Z","http://data.parliament.uk/resources/1055785/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2019-02-06","Members: Correspondence","1","House of Commons","To ask the Prime Minister, when she plans to respond to the letter of 30 November 2018 from the hon. Member for Ellesmere Port and Neston.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","217631"
