"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1698168","Department for Work and Pensions","false","2024-03-26","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Bury St Edmunds","Jo Churchill",,"2024-03-26T12:59:43.62Z","http://data.parliament.uk/resources/1698168/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-03-22","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of how many of his Department's staff are involved in sanctions (a) referral, (b) decision making, (c) administration and (d) appeals.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","20048"
"http://data.parliament.uk/resources/1697846","Department of Health and Social Care","false","2024-03-26","<p>Patient confidentiality is of vital importance to retain patients’ trust in sexual health services, and to encourage access to advice, testing, diagnosis, and treatment of sexually transmitted infections (STIs).</p><p>A public consultation seeking views on proposals to amend the Health Protection (Notification) Regulations 2010 was held between 12 July and 15 November 2023. This included the proposal to add specific STIs to schedule 2 of the regulations to strengthen surveillance. The consultation asked for views on the consequences of this change, including whether it could negatively impact public trust in the confidentiality of sexual health services and data and risk creating a barrier to accessing sexual services.</p><p>The Department and the UK Health Security Agency are considering the responses to the consultation and are grateful for stakeholders’ continued engagement on this topic.</p>","Lewes","Maria Caulfield",,"2024-03-26T13:28:20.747Z","http://data.parliament.uk/resources/1697846/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-03-21","Sexually Transmitted Infections: Notifiable Diseases","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to her Department's consultation entitled Health Protection (Notification) Regulations 2010: proposed amendments which closed on 15 November 2023, what assessment she has made of the potential impact of the inclusion of (a) gonorrhoea and (b) syphilis in the list of notifiable diseases on the (i) principle of confidentiality for sexual health service users and (ii) willingness of individuals to access sexual health services.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","19850"
"http://data.parliament.uk/resources/1697848","Department of Health and Social Care","false","2024-03-26","<p>Patient confidentiality is of vital importance in sexual health to retain patients’ trust in services, and to encourage access to advice, testing, diagnosis, and treatment of sexually transmitted infections. A public consultation seeking views on proposals to amend the Health Protection (Notification) Regulations (HPNR) 2010 was held between 12 July and 15 November 2023. This included a commitment that any decision on adding specific sexually transmitted infections to schedule 2 of the regulations would be shaped by consultation responses and engagement with stakeholders.</p><p>The Department and the UK Health Security Agency are considering the responses to the consultation and are grateful for stakeholders’ continued engagement on this topic.</p>","Lewes","Maria Caulfield",,"2024-03-26T13:36:20.957Z","http://data.parliament.uk/resources/1697848/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-03-21","Sexually Transmitted Infections: Notifiable Diseases","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she plans to consult key sector stakeholders before final decisions are taken on proposed sexual health reporting amendments included in her Department's consultation entitled Health Protection (Notification) Regulations 2010: proposed amendments which closed on 15 November 2023.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","19851"
"http://data.parliament.uk/resources/1697869","Department for Transport","false","2024-03-26","<p>The Department supported LNER to introduce its Simpler Fares trial and officials regularly meet with LNER to discuss progress. During the trial, the majority of passengers will find fixed or semi flexible fares to be the same or cheaper than the old super off-peak fare, and there will be more fixed fares available than before. LNER estimate as of 6th February that 55% of semi flexible tickets sold were cheaper than the old super off peak ticket.</p><p>The trial will be evaluated to understand its impact on passengers, and gather passenger feedback. The evaluation will be published in due course.</p><p> </p><p> </p>","Bexhill and Battle","Huw Merriman","19870 ; 19871","2024-03-26T13:43:37.533Z","http://data.parliament.uk/resources/1697869/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-03-21","London North Eastern Railway: Fares","1","House of Commons","To ask the Secretary of State for Transport, what discussions his Department has had with London North Eastern Railway on the trial of the Simpler Fares pilot scheme.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","19869"
"http://data.parliament.uk/resources/1697870","Department for Transport","false","2024-03-26","<p>The Department supported LNER to introduce its Simpler Fares trial and officials regularly meet with LNER to discuss progress. During the trial, the majority of passengers will find fixed or semi flexible fares to be the same or cheaper than the old super off-peak fare, and there will be more fixed fares available than before. LNER estimate as of 6th February that 55% of semi flexible tickets sold were cheaper than the old super off peak ticket.</p><p>The trial will be evaluated to understand its impact on passengers, and gather passenger feedback. The evaluation will be published in due course.</p><p> </p><p> </p>","Bexhill and Battle","Huw Merriman","19869 ; 19871","2024-03-26T13:43:37.59Z","http://data.parliament.uk/resources/1697870/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-03-21","London North Eastern Railway: Fares","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to respond to feedback from passengers on the London North Eastern Railway Simpler Fares pilot scheme.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","19870"
"http://data.parliament.uk/resources/1697871","Department for Transport","false","2024-03-26","<p>The Department supported LNER to introduce its Simpler Fares trial and officials regularly meet with LNER to discuss progress. During the trial, the majority of passengers will find fixed or semi flexible fares to be the same or cheaper than the old super off-peak fare, and there will be more fixed fares available than before. LNER estimate as of 6th February that 55% of semi flexible tickets sold were cheaper than the old super off peak ticket.</p><p>The trial will be evaluated to understand its impact on passengers, and gather passenger feedback. The evaluation will be published in due course.</p><p> </p><p> </p>","Bexhill and Battle","Huw Merriman","19869 ; 19870","2024-03-26T13:43:37.453Z","http://data.parliament.uk/resources/1697871/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-03-21","London North Eastern Railway: Fares","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the potential impact of the London North Eastern Railway Simpler Fares pilot scheme on the average cost to passengers.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","19871"
"http://data.parliament.uk/resources/1697872","Department for Transport","false","2024-03-26","<p>The Government has a strong desire to maintain and enhance our position as a global science and technology superpower and we recognise the importance of the Oxford-Cambridge region as a globally renowned hub of science, research and innovation, with businesses and universities that are leading the way in life sciences, space and green technologies. At the East West Rail Route Update Announcement in May 2023, it was reconfirmed that East West Rail would approach to Cambridge from the south, serving the new Cambridge South station, and promoting greater economic growth given the proximity of the Biomedical Campus to Cambridge South station.</p><p> </p><p> </p><p> </p>","Bexhill and Battle","Huw Merriman",,"2024-03-26T13:41:23.293Z","http://data.parliament.uk/resources/1697872/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-03-21","East West Rail Line","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential impact of East West Rail on science and technology activities in locations on that route.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","19872"
"http://data.parliament.uk/resources/1697911","Department for Environment, Food and Rural Affairs","false","2024-03-26","<p>In August 2021, the Government launched a consultation on proposed restrictions to the commercial import and non-commercial movement of pets into Great Britain including restricting the import of heavily pregnant dogs. It was a wide-ranging consultation with excellent engagement with key stakeholders including animal welfare organisations. We are carefully reviewing the feedback gathered from our consultation and wider engagement with stakeholders, and a summary will be published soon. We continue to engage with stakeholders on this issue.</p><p> </p><p>The Government supports the Private Members’ Bill, Animal Welfare (Import of Dogs, Cats and Ferrets) Bill, introduced by Selaine Saxby MP on restricting the importation and non-commercial movement of pets. The Bill will contain powers that will enable future regulations for commercial and non-commercial movements of pets into the United Kingdom including prohibiting the import of heavily pregnant dogs over 42 days gestation.</p>","Sherwood","Mark Spencer",,"2024-03-26T13:36:17.197Z","http://data.parliament.uk/resources/1697911/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-21","Dogs: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he has made an assessment of the potential impact of importing pregnant dogs on the welfare of those dogs; and whether he has received representations from animal welfare organisations on this matter.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","19940"
"http://data.parliament.uk/resources/1697912","Department for Environment, Food and Rural Affairs","false","2024-03-26","<p>Under the Animal Welfare Act 2006, it is already an offence in England and Wales to carry out a non-exempted mutilation, including the cropping of a dog’s ears or the docking of their tails. The Animal Welfare (Sentencing) Act 2021 creates tougher penalties for anyone convicted of such an offence face, either being sent to prison for up to five years, or receiving an unlimited fine, or both.</p><p> </p><p>In August 2021, the Government launched a consultation on proposed restrictions to the commercial import and non-commercial movement of pets into Great Britain including restricting the import of dogs with cropped ears and docked tails. We are carefully reviewing the feedback gathered from our consultation and wider engagement with stakeholders, and a summary will be published soon.</p><p> </p><p>The Government supports the Private Members’ Bill, Animal Welfare (Import of Dogs, Cats and Ferrets) Bill, introduced by Selaine Saxby MP on restricting the importation and non-commercial movement of pets. The Bill will contain powers that will enable future regulations for commercial and non-commercial movements of pets into the United Kingdom including prohibiting the import of dogs with cropped ears and docked tails.</p><p> </p>","Sherwood","Mark Spencer",,"2024-03-26T13:34:27.68Z","http://data.parliament.uk/resources/1697912/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-21","Dogs: Imports and Sales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he has made an assessment of the potential merits of prohibiting the (a) importation and (b) sale of dogs with (i) cropped ears and (ii) docked tails.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","19941"
"http://data.parliament.uk/resources/1697969","Department for Transport","false","2024-03-26","<p>The decision to provide £105m of Rail Network Enhancements Pipeline (RNEP) funding to deliver the Darlington Station Enhancements scheme was taken not only due to the direct journey time and reliability improvements it will provide to rail users, but also the result of the wider economic benefits it will generate for Darlington and the region, resulting from increased productivity.</p><p>These benefits will be further enhanced through complementary investment from Tees Valley Combined Authority, who are utilising a number of funding streams – including the Active Travel England Fund – to improve the public realm surrounding the station.</p><p> </p><p> </p>","Bexhill and Battle","Huw Merriman",,"2024-03-26T13:45:09.24Z","http://data.parliament.uk/resources/1697969/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-03-21","Darlington Station: Finance","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential impact on the economy of investment in Darlington railway station.","false","Biography information for Peter Gibson","Darlington","Peter Gibson","19999"
