"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/174848","Cabinet Office","false","2015-01-26","<p>The Government has been clear that just as the people of Scotland will have more power over their affairs, it follows that the people of England, Wales and Northern Ireland must have a bigger say over theirs. The Government published a Command Paper on the implications of devolution for England which contains separate proposals from each of the Coalition parties.</p><p> </p>","Lord Wallace of Saltaire","2015-01-26T17:44:58.607Z","http://data.parliament.uk/resources/174848/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2015-01-20","Devolution: England","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Wallace of Saltaire on 16 January (HL3924) concerning an English parliament, why Scottish and Welsh people were consulted through referenda about their future governance but English people are not to receive similar consultation about how they are to be governed.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL4275"
"http://data.parliament.uk/resources/172341","Cabinet Office","false","2015-01-16","<p>The Government has no plans to hold a referendum in England to ascertain the level of support for an English Parliament. The Government has published a Command Paper on the implications of devolution for England which contains separate proposals from each of the Coalition parties.</p><p> </p>","Lord Wallace of Saltaire","2015-01-16T13:52:12.94Z","http://data.parliament.uk/resources/172341/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2015-01-06","Devolution: England","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Wallace of Saltaire on 8 December 2014 (HL3166), what plans they have to hold a referendum in England to ascertain the level of support for an English parliament.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL3924"
"http://data.parliament.uk/resources/166108","Cabinet Office","false","2014-12-08","<p>The Government is considering the various constitutional issues that arise from further devolution, including the so-called West Lothian question.</p><p>Discussions on this issue and other proposals relating to 'the English question' are ongoing. The Government does not believe at present there is public support for a separate English Parliament which would increase the cost of politics and the number of politicians.</p><p> </p>","Lord Wallace of Saltaire","2014-12-08T17:54:29.527Z","http://data.parliament.uk/resources/166108/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-11-25","Devolution: England","2","House of Lords","To ask Her Majesty’s Government whether they will introduce legislation to create an English parliament; and if not, why not.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL3166"
"http://data.parliament.uk/resources/78245","Cabinet Office","false","2014-07-22","<p>Cabinet Office has issued no specific guidance on this.</p><p> </p>","Lord Wallace of Saltaire","2014-07-22T16:42:02.4100841Z","http://data.parliament.uk/resources/78245/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-07-15","Charities","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Wallace of Saltaire on 23 June (WA 113), what guidance they issue to local government and non-governmental organisations regarding making charitable donations.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL1140"
"http://data.parliament.uk/resources/76610","Cabinet Office","false","2014-07-22","<p>I have nothing further to add to my previous answers.</p><p> </p>","Lord Wallace of Saltaire","2014-07-22T16:41:27.3989931Z","http://data.parliament.uk/resources/76610/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-07-08","Former Prime Ministers: Allowances","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Gardiner of Kimble on 3 July (WA 280) concerning the reimbursement of expenses to former Prime Ministers, whether they will reconsider their policy of non-disclosure of their claims in the light of the fact that expenses claimed by MPs and allowances paid to peers are published on a monthly basis.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL954"
"http://data.parliament.uk/resources/65210","Cabinet Office","false","2014-07-14","<p>The government uses focus groups for a variety of reasons and the number of people in focus groups varies by subject and purpose. As there is no central record of all focus groups the average could only be obtained at disproportionate cost.</p><p> </p>","Lord Wallace of Saltaire","2014-07-14T17:06:32.4396904Z","http://data.parliament.uk/resources/65210/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-07-01","Public Opinion","2","House of Lords","To ask Her Majesty's Government to what extent they use focus groups to assist in framing policy; and what is the average number of people making up the focus groups.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL746"
"http://data.parliament.uk/resources/63134","Cabinet Office","false","2014-07-07","<p>The Government wants to recruit and retain the best civil servants, on the basis of merit, regardless of who they are and what their background is. The process allows decisions to be made based on an individual's skills and experience, meeting the requirements of the equality legislation.</p><p> </p>","Lord Wallace of Saltaire","2014-07-07T16:01:17.5812134Z","http://data.parliament.uk/resources/63134/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-06-23","Civil Servants: Recruitment","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Wallace of Saltaire on 18 June (WA 75), what impact they consider that equality legislation has had on their policy of recruiting the best civil servants regardless of background.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL543"
"http://data.parliament.uk/resources/62525","Cabinet Office","false","2014-06-23","<p>The integrity of our elections is central to our democracy. The introduction of Individual Electoral Registration will make the electoral register more accurate and secure.</p><p>The Government will carefully consider any findings by the Electoral Commission in relation to the elections held on 22 May 2014 to determine whether any further measures may be needed to support electoral integrity.</p><p> </p>","Lord Wallace of Saltaire","2014-06-23T16:32:46.1338451Z","http://data.parliament.uk/resources/62525/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-06-18","Elections: Fraud","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the rates of (1) misuse of postal votes, and (2) voting fraud, in the light of the recent local elections and the European Parliamentary elections.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL454"
"http://data.parliament.uk/resources/61255","Cabinet Office","false","2014-06-23","<p>If the people of Scotland vote to leave the UK, the UK would continue in its current form and with its existing Parliament, laws, institutions and responsibilities for governing Scotland up to the point that independence were given legal effect, unless the UK Parliament were to pass legislation to change existing arrangements. It would be for the UK Parliament to determine, in the event of a ‘yes' vote, what, if any changes should be made to existing arrangements.</p><p> </p>","Lord Wallace of Saltaire","2014-06-23T16:20:06.1089633Z","http://data.parliament.uk/resources/61255/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-06-10","Constituencies: Scotland","2","House of Lords","To ask Her Majesty's Government, in the event that Scottish voters opt for an independent Scotland, what plans they have in relation to the status of Scottish constituencies at the 2015 general election.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL215"
"http://data.parliament.uk/resources/61256","Cabinet Office","false","2014-06-23","<p>Central government does contribute to the total income of registered charities, but the Charity Commission does not keep figures on this. According to the 2014 UK Voluntary Sector Almanac, published by the National Council for Voluntary Organisations, in 2011/12 voluntary sector organisations received over £5.9 billion of central government and NHS funding.</p><p> </p>","Lord Wallace of Saltaire","2014-06-23T16:33:16.8041887Z","http://data.parliament.uk/resources/61256/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-06-10","Charities","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Wallace of Saltaire on 13 May (WA 467), whether the annual gross income of charities included contributions from central government; and, if so, what was their total contribution.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL216"
