"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/384620","Department for Business, Innovation and Skills","false","2015-06-25","<p>Regulation (EC) No 1272/2008 on classification, labelling and packaging of substances and mixtures (the CLP Regulation) is a single market measure that acts directly in all European Union (EU) Member States. Supporting guidance is provided at EU level by the European Chemicals Agency (ECHA), in partnership with Member States. The guidance is routinely reviewed to ensure it reflects practical compliance experience and continues to support chemical suppliers both small and large.</p><p> </p><p> </p><p> </p><p>The CLP regulation requires every Member State to establish a national CLP Helpdesk to provide compliance advice. The HSE acts as the UK CLP competent authority and, as part of this function, has provided the Helpdesk since 2009. It provides a suite of webpages that introduce the key duties in CLP, and steer visitors to the ECHA guidance. Additionally, the HSE will consider the feasibility of developing an on-line tool to help small businesses comply with the regulation.</p><p> </p>","Broxtowe","Anna Soubry",,"2015-06-25T13:44:43.713Z","http://data.parliament.uk/resources/384620/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-22","Hazardous Substances: EU Law","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assistance and advice his Department plans to make available to small businesses seeking to comply with Regulation (EC) No 1272/2008 on classification, labelling and packaging of substances and mixtures.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart McDonald","3450"
"http://data.parliament.uk/resources/348114","HM Treasury","false","2015-06-18","<p>Earlier this month, the Chancellor wrote to the Governor of the Bank of England seeking his advice on when and how the return of the Government’s stake in RBS to the private sector should be undertaken; in view of the wide range of implications for financial stability, growth, and achieving the best returns for the taxpayer.</p><p> </p><p> </p><p> </p><p>In his reply, the Governor stated that “it is in the public interest for the Government to begin now to return RBS to private ownership”, and warned that there could be considerable net costs to taxpayers of further delays to the start of a sale. This is also the conclusion of an independent review the Chancellor has commissioned on the issue, undertaken by Rothschild investment bank. The advice and the independent report have both been published online at www.gov.uk.</p><p> </p>","West Worcestershire","Harriett Baldwin",,"2015-06-18T11:07:15.353Z","http://data.parliament.uk/resources/348114/answer","Biography information for Dame Harriett Baldwin","14","Treasury","Treasury","2015-06-02","Royal Bank of Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will commission an independent review of the Government's stake in the Royal Bank of Scotland.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart McDonald","754"
"http://data.parliament.uk/resources/348115","HM Treasury","false","2015-06-18","<p>The Chancellor has previously set out his objectives for the banks in state ownership, including Royal Bank of Scotland. We want to get the best value for money for the taxpayer; and we want to return them to private ownership. This policy is supported by recent advice from the Governor of the Bank of England that “it is in the public interest for the Government to begin now to return RBS to the private sector”, and that “there could be considerable net costs to taxpayers of further delaying the start of a sale”.</p>","West Worcestershire","Harriett Baldwin",,"2015-06-18T11:08:33.12Z","http://data.parliament.uk/resources/348115/answer","Biography information for Dame Harriett Baldwin","14","Treasury","Treasury","2015-06-02","Royal Bank of Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will ensure that any review of the Government's stake in the Royal Bank of Scotland (a) includes representation and consultation with all stakeholders and (b) assesses the costs and benefits of all available options, including alternatives to reprivatisation.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart McDonald","755"
"http://data.parliament.uk/resources/348116","HM Treasury","false","2015-06-10","<p>The Government’s shareholding in RBS is managed at arm’s length from HM Treasury by UK Financial Investments. Any decisions relating to the bank’s commercial operations remain a matter for the bank’s independent management team.</p><p> </p>","West Worcestershire","Harriett Baldwin","757","2015-06-10T15:22:08.763Z","http://data.parliament.uk/resources/348116/answer","Biography information for Dame Harriett Baldwin","14","Treasury","Treasury","2015-06-02","Royal Bank of Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with the Royal Bank of Scotland on plans to close further branches; and if he will make a statement.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart McDonald","756"
"http://data.parliament.uk/resources/348117","HM Treasury","false","2015-06-10","<p>The Government’s shareholding in RBS is managed at arm’s length from HM Treasury by UK Financial Investments. Any decisions relating to the bank’s commercial operations remain a matter for the bank’s independent management team.</p><p> </p>","West Worcestershire","Harriett Baldwin","756","2015-06-10T15:22:08.967Z","http://data.parliament.uk/resources/348117/answer","Biography information for Dame Harriett Baldwin","14","Treasury","Treasury","2015-06-02","Royal Bank of Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, if the Government will take steps to prevent further closure of branches of the Royal Bank of Scotland pending a review of such closure.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart McDonald","757"
"http://data.parliament.uk/resources/173496","Department for Work and Pensions","false","2015-01-20","<p /> <p>In response to the first question, those eligible for the Work Programme are referred to it and therefore eligibility is reflected by referral numbers.</p><p> </p><p>Information on those referred to the Work Programme, by parliamentary constituency, is published and can be found at:</p><p> </p><p><a href="http://tabulation-tool.dwp.gov.uk/WorkProg/tabtool.html" target="_blank">http://tabulation-tool.dwp.gov.uk/WorkProg/tabtool.html</a></p><p> </p><p>Guidance for users is available at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/dwp-tabulation-tool-guidance" target="_blank">https://www.gov.uk/government/publications/dwp-tabulation-tool-guidance</a></p>","Wirral West","Esther McVey",,"2015-01-20T17:27:28.98Z","http://data.parliament.uk/resources/173496/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-01-13","Work Programme: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people (a) were eligible for and (b) participated in the Work Programme in Cumbernauld, Kilsyth and Kirkintilloch East constituency in each month since October 2012.","false","Biography information for Gregg McClymont","Cumbernauld, Kilsyth and Kirkintilloch East","Gregg McClymont","220612"
"http://data.parliament.uk/resources/173499","HM Treasury","false","2015-02-11","<p>Pension Wise telephone sessions will be delivered by the Pensions Advisory Service, based at its headquarters in London.</p><p> </p><p> </p><p> </p><p>Face to face sessions are being delivered by Citizens Advice England and Wales, Citizens Advice Scotland and Citizens Advice Northern Ireland. These will be offered in selected bureaux across the United Kingdom with the aim of providing good geographic coverage and ensuring the service is accessible across the UK.</p><p> </p><p> </p><p> </p><p>The government is working closely with the three Citizens Advice bodies to ensure that they are appropriately funded and supported to build sufficient capacity in the bureaux network.</p><p> </p>","South Northamptonshire","Andrea Leadsom","220610 ; 220635","2015-02-11T16:57:43.843Z","http://data.parliament.uk/resources/173499/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2015-01-13","Pensions: Advisory Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent assessment he has made of the capacity within the citizens advice network to deal with Pensions Wise enquiries.","false","Biography information for Gregg McClymont","Cumbernauld, Kilsyth and Kirkintilloch East","Gregg McClymont","220611"
"http://data.parliament.uk/resources/173500","HM Treasury","false","2015-02-11","<p>Pension Wise telephone sessions will be delivered by the Pensions Advisory Service, based at its headquarters in London.</p><p> </p><p> </p><p> </p><p>Face to face sessions are being delivered by Citizens Advice England and Wales, Citizens Advice Scotland and Citizens Advice Northern Ireland. These will be offered in selected bureaux across the United Kingdom with the aim of providing good geographic coverage and ensuring the service is accessible across the UK.</p><p> </p><p> </p><p> </p><p>The government is working closely with the three Citizens Advice bodies to ensure that they are appropriately funded and supported to build sufficient capacity in the bureaux network.</p><p> </p>","South Northamptonshire","Andrea Leadsom","220611 ; 220635","2015-02-11T16:57:43.727Z","http://data.parliament.uk/resources/173500/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2015-01-13","Pensions: Advisory Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many agents offering guidance through the Pensions Wise scheme will be based outside London.","false","Biography information for Gregg McClymont","Cumbernauld, Kilsyth and Kirkintilloch East","Gregg McClymont","220610"
"http://data.parliament.uk/resources/173501","Department for Work and Pensions","false","2015-01-16","<p /> <p>I will respond to the Member for Cumbernauld, Kilsyth and Kirkintilloch East shortly.</p>","Thornbury and Yate","Steve Webb","220632","2015-01-16T14:54:22.47Z","http://data.parliament.uk/resources/173501/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2015-01-13","State Retirement Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate he has made of the number of people who will reach state pension age within 12 months from the start of the single tier pension who will be eligible to receive state pension at the full rate; and what proportion of the total number of recipients those people will be.","false","Biography information for Gregg McClymont","Cumbernauld, Kilsyth and Kirkintilloch East","Gregg McClymont","220631"
"http://data.parliament.uk/resources/173502","Department for Work and Pensions","false","2015-01-16","<p>I will respond to the Member for Cumbernauld, Kilsyth and Kirkintilloch East shortly.</p>","Thornbury and Yate","Steve Webb","220631","2015-01-16T14:54:22.607Z","http://data.parliament.uk/resources/173502/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2015-01-13","State Retirement Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate he has made of the number of (a) women and (b) men who will reach state pension age within 12 months from the start of the single tier pension who will be eligible to receive state pension at the full rate.","false","Biography information for Gregg McClymont","Cumbernauld, Kilsyth and Kirkintilloch East","Gregg McClymont","220632"
