"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1697811","Department for Work and Pensions","false","2024-03-26","<p>Ministers are not required to undertake specific mental health literacy training.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-03-26T17:21:30.347Z","http://data.parliament.uk/resources/1697811/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-03-21","Department for Work and Pensions: Mental Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, what training (a) he has and (b) other Ministers in his Department have had in mental health literacy.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","19898"
"http://data.parliament.uk/resources/1697812","Department for Work and Pensions","false","2024-03-26","<p>DWP is actively taking steps to increase staff capability and raising awareness of the mental health difficulties that may be experienced by our customers, ensuring they can be directed to further support at any stage of the claimant journey.</p><p> </p><p>We continually review our learning alongside external experts and psychologists to enhance the mental health training offer. The learning is mandatory and aims to help our colleagues better support claimants who may present with mental health issues/unexpected behaviour by exploring their impact on customers, the steps needed to build relationships and learning how to respond appropriately to customers’ needs.</p><p> </p><p>All colleagues in customer contact roles will receive this learning by March 2025, and the learning is included in new entrant learning for colleagues in these roles. As of the end of February 2024, we have delivered the learning to 62,291 colleagues, with a further 20,399 colleagues due to receive the learning before the rollout is completed.</p><p> </p><p>All DWP colleagues have access to support and resources relating to mental health.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-03-26T15:22:07.863Z","http://data.parliament.uk/resources/1697812/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-03-21","Department for Work and Pensions: Mental Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to ensure his Department's (a) policy and (b) other staff have comprehensive training in mental health.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","19899"
"http://data.parliament.uk/resources/1697418","Department for Work and Pensions","false","2024-03-25","<p>As part of its Modernisation Programme, CMS continues to improve how it communicates with customers and how customers access its service. When a customer first applies for CMS they are enrolled on the online service which provides them the ability to update their information and request changes 24 hours a day, 7 days a week. The majority of our customers make use of these online services to effectively meet their needs every day, though we are actively engaged in improving the service further and increasing customer take up.</p><p> </p><p>We recognise some customers need alternative methods to contact us or choose to call us, and on occasion call wait times on our inbound phone lines can be longer than we would like. Speed to answer is continually reviewed throughout the working day and operational resource is regularly reviewed and flexed to minimise excessive wait times.</p><p> </p><p>Over the coming year we will increase customer education on what can be raised and progressed using our online services and encourage more customers to make use of this as the primary channel for their CMS enquiries. This will help protect our inbound phones lines for our customers that need to access our service in this way and reduce the wait time they experience.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-03-25T16:48:16.9Z","http://data.parliament.uk/resources/1697418/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-03-20","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to reduce call waiting times to the child maintenance service; and whether he has made a recent assessment of the adequacy of call handling times by that service.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","19632"
"http://data.parliament.uk/resources/1697023","Department for Work and Pensions","false","2024-03-26","<p>The 2017 Review of Automatic Enrolment (AE) sets out our ambition to reduce the qualifying age for AE below 22, so that younger workers can begin to save as soon as they join the labour market.</p><p> </p><p>The government supported the Pensions (Extension of Automatic Enrolment) Act 2023 which gives us the legislative powers to implement this expansion of AE subject to consultation with employers and workers. Government is committed to make this change in the mid-2020s.</p><p> </p><p>In the meantime, the current AE framework allows workers who are not automatic enrolled to opt-in to a workplace pension, including those below age 22, and many employers already choose to enrol those workers.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-03-26T11:34:10.257Z","http://data.parliament.uk/resources/1697023/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-03-19","Pensions: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he is taking steps to encourage young people under the age of 18 to opt in to pensions.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","19353"
"http://data.parliament.uk/resources/1697119","Department for Work and Pensions","false","2024-03-26","<p>All fraud investigations are conducted in line with current legislation including Regulation of Investigatory Powers Act 2000 and the Police and Criminal Evidence Act (PACE) 1984.</p><p> </p><p>All staff in the department undergo Public Sector Equality Duty (PSED) training. The training is provided to ensure everyone has the right level of skill and understanding to ensure equality of treatment for all customers.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-03-26T11:47:14.68Z","http://data.parliament.uk/resources/1697119/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-03-19","Social Security Benefits: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he has taken to ensure benefit fraud investigations do not result in discrimination.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","19427"
"http://data.parliament.uk/resources/1697120","Department for Work and Pensions","false","2024-03-26","<p>All employers have a statutory obligation to pay Statutory Maternity Pay to eligible employees. Employers are reimbursed at least 92 percent of the Statutory Maternity Pay they pay. Small employers (those who pay £45,000 or less gross NICs in the previous tax year) receive 100 percent of the Statutory Maternity Pay paid plus an additional 3 percent, known as the Small Employers’ Compensation Rate. This is in recognition of the relatively greater impact maternity absence has on small businesses.</p><p> </p><p>Employers may apply for advance funding from HMRC if they are unable to meet their SMP liability at the required time.</p><p> </p><p>DWP officials regularly meet with industry representatives to discuss Statutory Maternity Pay.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-03-26T11:28:58.447Z","http://data.parliament.uk/resources/1697120/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-03-19","Maternity Pay: Small Businesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to encourage small businesses to provide statutory maternity pay to employees; and whether he has discussions with industry on this.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","19428"
"http://data.parliament.uk/resources/1696760","Department for Work and Pensions","false","2024-03-26","<p>DWP Debt Management holds information on people owing monies to DWP (benefit debt recovery) but does not hold data on general, personal/household indebtedness.</p><p> </p><p>Problem debt statistics are published by the Office for National Statistics.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-03-26T11:31:52.553Z","http://data.parliament.uk/resources/1696760/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-03-18","Debts","1","House of Commons","To ask the Secretary of State for Work and Pensions, what information his Department holds on trends in the number of people with problem debt; and if he will make an assessment of the implications for his policies of those trends.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Dame Siobhain McDonagh","18963"
"http://data.parliament.uk/resources/1696806","Department for Work and Pensions","false","2024-03-26","<p>The Child Maintenance Service (CMS) takes the issue of domestic abuse extremely seriously and is committed to ensuring that victims of abuse get the help and support they need to use the Service safely.</p><p> </p><p>CMS has a Complex Needs Toolkit for its caseworkers, which includes clear steps to follow to support customers who are experiencing abuse. To improve the quality of the information we provide our customers, from 1 April we will start using the DWP District Provision Tool (DPT) and retire the Complex Needs Toolkit. The DPT contains the most up to date information for customer help and support across England, Scotland, and Wales.</p><p> </p><p>CMS refreshed its approach and understanding of domestic abuse to include financial and coercive control and better awareness of how this affects all genders. A Domestic Abuse Plan has been developed which outlines key steps for caseworkers to follow to ensure victims of domestic abuse are supported. This includes advice on contacting the police if the parent is in immediate danger. Caseworkers can also call the police on behalf of the parent if requested to do so. As well as The Domestic Abuse Plan, CMS responds to cases involving domestic abuse in several ways, including by acting as an intermediary in Direct Pay cases, and providing advice on how to set up bank accounts with a centralised sort code to limit the risk of a parent’s location being traced. There are no plans to publish The Domestic Abuse Plan as it is a tool within CMS instructions for caseworkers to follow.</p><p> </p><p>We reviewed domestic abuse training in 2021 to ensure caseworkers are equipped to support parents in vulnerable situations. This included reviewing the Home Office’s updated statutory guidance on coercive and controlling behaviour to ensure CMS staff are equipped to recognise this form of domestic abuse and signpost parents appropriately. In November 2023, a range of external stakeholders were invited to two workshops and were provided with an overview of the current CMS domestic abuse training to ensure it is in line with best practice. This opportunity allowed stakeholders to offer insight and feedback which can help feed into the evolution of future domestic abuse training. We are currently consulting with a range of external organisations and charities to help us enhance and modernise our learning to incorporate the broadest and most up to date information about dealing with victims and survivors of abuse. There are no plans to publish the training programme.</p><p> </p><p>We have a comprehensive learning journey for established and new colleagues. Domestic abuse training is covered in the second week of colleagues joining CMS to ensure colleagues have the knowledge and tools available to support customers.</p><p> </p><p>Through extensive Stakeholder engagement and the evolution of domestic abuse training, CMS continues to evolve and make positive changes to the way we deliver our service in order to support our caseworkers; including developing a trauma informed approach to complex cases and cases involving domestic abuse<strong>. </strong></p><p> </p><p>We commenced trialling the use of a single, named case worker team to help ensure victims of domestic abuse are appropriately supported. Evaluation of the trial has commenced, and this will inform the future service offer for survivors of domestic abuse. Additionally, CMS has processes to ensure there is no unwanted contact between parents and provides advice on bank accounts with a centralised sort code so their location cannot be traced. We act as an intermediary in Direct Pay cases to facilitate the exchange of bank details, which helps to ensure no personal information is shared between parents. The Service also signposts to appropriate charities and support lines.</p><p> </p><p>The Child Support Collection (Domestic Abuse) Act received Royal Assent on 28 June 2023 following a Private Members Bill that had full Government support. The Act will allow for a CMS to place a child maintenance case onto the Collect &amp; Pay service where it is requested by either parent, and there is evidence of domestic abuse against the requesting parent or children in their household by the other parent involved in the case. The Act is reliant on secondary legislation required to implement the measures in the Act and set out the procedures and evidence requirements. We have announced a consultation to seek views on how the CMS collects and transfers maintenance in response to the Domestic Abuse Act receiving royal assent. We are in the process of finalising the details of the consultation and aim to publish it as soon as possible.</p>","Blackpool North and Cleveleys","Paul Maynard","19186 ; 19187 ; 19188 ; 19189","2024-03-26T11:52:29.847Z","http://data.parliament.uk/resources/1696806/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-03-18","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the Complex Needs Toolkit is used by the Child Maintenance Service.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","19185"
"http://data.parliament.uk/resources/1696807","Department for Work and Pensions","false","2024-03-26","<p>The Child Maintenance Service (CMS) takes the issue of domestic abuse extremely seriously and is committed to ensuring that victims of abuse get the help and support they need to use the Service safely.</p><p> </p><p>CMS has a Complex Needs Toolkit for its caseworkers, which includes clear steps to follow to support customers who are experiencing abuse. To improve the quality of the information we provide our customers, from 1 April we will start using the DWP District Provision Tool (DPT) and retire the Complex Needs Toolkit. The DPT contains the most up to date information for customer help and support across England, Scotland, and Wales.</p><p> </p><p>CMS refreshed its approach and understanding of domestic abuse to include financial and coercive control and better awareness of how this affects all genders. A Domestic Abuse Plan has been developed which outlines key steps for caseworkers to follow to ensure victims of domestic abuse are supported. This includes advice on contacting the police if the parent is in immediate danger. Caseworkers can also call the police on behalf of the parent if requested to do so. As well as The Domestic Abuse Plan, CMS responds to cases involving domestic abuse in several ways, including by acting as an intermediary in Direct Pay cases, and providing advice on how to set up bank accounts with a centralised sort code to limit the risk of a parent’s location being traced. There are no plans to publish The Domestic Abuse Plan as it is a tool within CMS instructions for caseworkers to follow.</p><p> </p><p>We reviewed domestic abuse training in 2021 to ensure caseworkers are equipped to support parents in vulnerable situations. This included reviewing the Home Office’s updated statutory guidance on coercive and controlling behaviour to ensure CMS staff are equipped to recognise this form of domestic abuse and signpost parents appropriately. In November 2023, a range of external stakeholders were invited to two workshops and were provided with an overview of the current CMS domestic abuse training to ensure it is in line with best practice. This opportunity allowed stakeholders to offer insight and feedback which can help feed into the evolution of future domestic abuse training. We are currently consulting with a range of external organisations and charities to help us enhance and modernise our learning to incorporate the broadest and most up to date information about dealing with victims and survivors of abuse. There are no plans to publish the training programme.</p><p> </p><p>We have a comprehensive learning journey for established and new colleagues. Domestic abuse training is covered in the second week of colleagues joining CMS to ensure colleagues have the knowledge and tools available to support customers.</p><p> </p><p>Through extensive Stakeholder engagement and the evolution of domestic abuse training, CMS continues to evolve and make positive changes to the way we deliver our service in order to support our caseworkers; including developing a trauma informed approach to complex cases and cases involving domestic abuse<strong>. </strong></p><p> </p><p>We commenced trialling the use of a single, named case worker team to help ensure victims of domestic abuse are appropriately supported. Evaluation of the trial has commenced, and this will inform the future service offer for survivors of domestic abuse. Additionally, CMS has processes to ensure there is no unwanted contact between parents and provides advice on bank accounts with a centralised sort code so their location cannot be traced. We act as an intermediary in Direct Pay cases to facilitate the exchange of bank details, which helps to ensure no personal information is shared between parents. The Service also signposts to appropriate charities and support lines.</p><p> </p><p>The Child Support Collection (Domestic Abuse) Act received Royal Assent on 28 June 2023 following a Private Members Bill that had full Government support. The Act will allow for a CMS to place a child maintenance case onto the Collect &amp; Pay service where it is requested by either parent, and there is evidence of domestic abuse against the requesting parent or children in their household by the other parent involved in the case. The Act is reliant on secondary legislation required to implement the measures in the Act and set out the procedures and evidence requirements. We have announced a consultation to seek views on how the CMS collects and transfers maintenance in response to the Domestic Abuse Act receiving royal assent. We are in the process of finalising the details of the consultation and aim to publish it as soon as possible.</p>","Blackpool North and Cleveleys","Paul Maynard","19185 ; 19187 ; 19188 ; 19189","2024-03-26T11:52:29.877Z","http://data.parliament.uk/resources/1696807/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-03-18","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will publish the best practice guidance provided to Child Maintenance Service caseworkers for (a) complex cases and (b) cases involving domestic abuse.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","19186"
"http://data.parliament.uk/resources/1696808","Department for Work and Pensions","false","2024-03-26","<p>The Child Maintenance Service (CMS) takes the issue of domestic abuse extremely seriously and is committed to ensuring that victims of abuse get the help and support they need to use the Service safely.</p><p> </p><p>CMS has a Complex Needs Toolkit for its caseworkers, which includes clear steps to follow to support customers who are experiencing abuse. To improve the quality of the information we provide our customers, from 1 April we will start using the DWP District Provision Tool (DPT) and retire the Complex Needs Toolkit. The DPT contains the most up to date information for customer help and support across England, Scotland, and Wales.</p><p> </p><p>CMS refreshed its approach and understanding of domestic abuse to include financial and coercive control and better awareness of how this affects all genders. A Domestic Abuse Plan has been developed which outlines key steps for caseworkers to follow to ensure victims of domestic abuse are supported. This includes advice on contacting the police if the parent is in immediate danger. Caseworkers can also call the police on behalf of the parent if requested to do so. As well as The Domestic Abuse Plan, CMS responds to cases involving domestic abuse in several ways, including by acting as an intermediary in Direct Pay cases, and providing advice on how to set up bank accounts with a centralised sort code to limit the risk of a parent’s location being traced. There are no plans to publish The Domestic Abuse Plan as it is a tool within CMS instructions for caseworkers to follow.</p><p> </p><p>We reviewed domestic abuse training in 2021 to ensure caseworkers are equipped to support parents in vulnerable situations. This included reviewing the Home Office’s updated statutory guidance on coercive and controlling behaviour to ensure CMS staff are equipped to recognise this form of domestic abuse and signpost parents appropriately. In November 2023, a range of external stakeholders were invited to two workshops and were provided with an overview of the current CMS domestic abuse training to ensure it is in line with best practice. This opportunity allowed stakeholders to offer insight and feedback which can help feed into the evolution of future domestic abuse training. We are currently consulting with a range of external organisations and charities to help us enhance and modernise our learning to incorporate the broadest and most up to date information about dealing with victims and survivors of abuse. There are no plans to publish the training programme.</p><p> </p><p>We have a comprehensive learning journey for established and new colleagues. Domestic abuse training is covered in the second week of colleagues joining CMS to ensure colleagues have the knowledge and tools available to support customers.</p><p> </p><p>Through extensive Stakeholder engagement and the evolution of domestic abuse training, CMS continues to evolve and make positive changes to the way we deliver our service in order to support our caseworkers; including developing a trauma informed approach to complex cases and cases involving domestic abuse<strong>. </strong></p><p> </p><p>We commenced trialling the use of a single, named case worker team to help ensure victims of domestic abuse are appropriately supported. Evaluation of the trial has commenced, and this will inform the future service offer for survivors of domestic abuse. Additionally, CMS has processes to ensure there is no unwanted contact between parents and provides advice on bank accounts with a centralised sort code so their location cannot be traced. We act as an intermediary in Direct Pay cases to facilitate the exchange of bank details, which helps to ensure no personal information is shared between parents. The Service also signposts to appropriate charities and support lines.</p><p> </p><p>The Child Support Collection (Domestic Abuse) Act received Royal Assent on 28 June 2023 following a Private Members Bill that had full Government support. The Act will allow for a CMS to place a child maintenance case onto the Collect &amp; Pay service where it is requested by either parent, and there is evidence of domestic abuse against the requesting parent or children in their household by the other parent involved in the case. The Act is reliant on secondary legislation required to implement the measures in the Act and set out the procedures and evidence requirements. We have announced a consultation to seek views on how the CMS collects and transfers maintenance in response to the Domestic Abuse Act receiving royal assent. We are in the process of finalising the details of the consultation and aim to publish it as soon as possible.</p>","Blackpool North and Cleveleys","Paul Maynard","19185 ; 19186 ; 19188 ; 19189","2024-03-26T11:52:29.927Z","http://data.parliament.uk/resources/1696808/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-03-18","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will publish the training (a) programme and (b) objectives for Child Maintenance Service caseworkers relating to (i) identifying and (ii) supporting victims of domestic abuse.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","19187"
