"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/855941","Department for International Trade","false","2018-03-14","<p>The Department for International Trade (DIT) has a whole of UK approach to investment and actively promotes Scotland as one of the leading locations to invest in and set up business operations. There are also DIT officials based in Scotland, working on export and investment promotion. From April 2017 to date, working in collaboration with Scottish Development International (SDI), DIT has supported several investments into Scotland from China and Hong Kong, creating 176 jobs. DIT provides a pipeline of projects to the Devolved Administrations and works together to ensure projects land in the UK.</p>","Beverley and Holderness","Graham Stuart",,"2018-03-14T17:01:41.467Z","http://data.parliament.uk/resources/855941/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-03-06","Foreign Investment in UK: Far East","1","House of Commons","To ask the Secretary of State for International Trade, what assessment he has made of the effectiveness of his Department's work in helping secure further investment into Scotland from mainland China and Hong Kong.","false","Biography information for Luke Graham","Ochil and South Perthshire","Luke Graham","131107"
"http://data.parliament.uk/resources/856194","Department for International Trade","false","2018-03-14","<p>The United States and United Kingdom are strong partners and allies. The US-UK bilateral trading relationship is an important one and vital to our economy. Total trade between the UK and US in 2016 was £167.6bn and both sides have committed to deepening our commercial relationship further.</p><p>The Government has made representations to the US Administration at the highest levels, on the proposed tariffs on steel and aluminium imports, including when the Prime Minister raised the UK's concerns with President Trump.</p><p>We will continue our positive and productive conversations with the US, on strengthening our bilateral trade and investment relationship, through the UK-US Trade and Investment Working Group.</p>","Chelsea and Fulham","Greg Hands",,"2018-03-14T17:18:07.587Z","http://data.parliament.uk/resources/856194/answer","Biography information for Greg Hands","202","International Trade","International Trade","2018-03-06","Import Duties: USA","1","House of Commons","To ask the Secretary of State for International Trade, what assessment he has made of the potential effect of the US’s proposed tariffs on steel and aluminium imports on the future negotiation of a strong trading partnership between the US and UK after the UK has left the EU.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","131360"
"http://data.parliament.uk/resources/856196","Department for International Trade","false","2018-03-14","<p>We have a long-standing and special relationship with the US. The US and UK are strong partners and allies and the US-UK economic and security relationship is crucially important.</p><p>As the Prime Minister outlined to President Trump, when she raised the UK's concerns relating to these tariffs on 4 March, multilateral action is the best way to resolve the problem of global overcapacity, in commodities such as steel and aluminium. The Government is continuing to make representations to the US Administration, at the highest levels on the proposed tariffs on steel and aluminium imports.</p>","Chelsea and Fulham","Greg Hands",,"2018-03-14T17:48:18.29Z","http://data.parliament.uk/resources/856196/answer","Biography information for Greg Hands","202","International Trade","International Trade","2018-03-06","Import Duties: USA","1","House of Commons","To ask the Secretary of State for International Trade, what assessment he has made of the potential effect of the US’s proposed tariffs on steel and aluminium imports on international trade relations.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","131362"
"http://data.parliament.uk/resources/856197","Department for International Trade","false","2018-03-16","<p>The Government has and will continue to make representations to the US Administration, at the highest levels on the proposed tariffs on steel and aluminium imports. The Prime Minister raised the UK's concerns personally with President Trump on 4 March.</p><p>The Government has made clear that it does not support these tariffs and is working closely with affected UK businesses and will continue to do so.</p><p> </p>","Chelsea and Fulham","Greg Hands",,"2018-03-16T16:03:24.237Z","http://data.parliament.uk/resources/856197/answer","Biography information for Greg Hands","202","International Trade","International Trade","2018-03-06","Import Duties: USA","1","House of Commons","To ask the Secretary of State for International Trade, what representations the Government has made to the (a) White House and (b) US Department of Commerce on the imposition of tariffs on steel and aluminium imports to the US.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","131363"
"http://data.parliament.uk/resources/855554","Department for International Trade","false","2018-03-08","<p>The goods on this licence were presented to UK Customs for export on 22 February 2018. This licence is now exhausted.</p><p>United Nations reports are considered as part of the application process. The issue of the licence was consistent with the Consolidated EU and National Arms Export Licensing Criteria and remained so at the time of export.</p>","Beverley and Holderness","Graham Stuart",,"2018-03-08T17:40:07.733Z","http://data.parliament.uk/resources/855554/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-03-05","Electronic Surveillance: Honduras","1","House of Commons","to ask the Secretary of State for Intentional Trade, with reference to the statement from the Honduran office in the Office of the United Nations High Commissioner for Human Rights condemning the use of force of force by the Honduras Government against protesters, if he will suspend the license for the unsent order of surveillance equipment to Honduras.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","130861"
"http://data.parliament.uk/resources/855657","Department for International Trade","false","2018-03-08","<p>The number of apprentices in the Department for International Trade (DIT), has been increasing since it was formed in July 2016. DIT currently employs 39 apprentices, which equates to 2.2% of current UK employees. The Secretary of State recently celebrated National Apprenticeship Week, with the Department's apprentices, where they shared their experiences of working in Government.</p>","Chelsea and Fulham","Greg Hands",,"2018-03-08T16:49:06.397Z","http://data.parliament.uk/resources/855657/answer","Biography information for Greg Hands","202","International Trade","International Trade","2018-03-05","Department For International Trade: Apprentices","1","House of Commons","To ask the Secretary of State for International Trade, how many and what proportion of the staff employed by his Department are apprentices.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","130964"
"http://data.parliament.uk/resources/846805","Department for International Trade","false","2018-03-06","<p>As outlined in the Government’s White Paper – ‘Preparing for our Future UK Trade Policy’, parliament will play a vital role in the scrutiny of future trade agreements, as it always has. The UK remains committed to a transparent, fair, and inclusive approach to international trade and has invited views on the UK’s approach to its future trade policy, including future trade agreements.</p><p>The Department for International Trade continues to engage with a wide range of stakeholders, to gather views that will help to inform decisions on the future approach to the scrutiny of future trade agreements.</p>",,"Baroness Fairhead",,"2018-03-06T14:10:11.59Z","http://data.parliament.uk/resources/846805/answer","Biography information for Baroness Fairhead","202","International Trade","International Trade","2018-02-22","Trade Agreements","2","House of Lords","To ask Her Majesty's Government what are their plans for parliamentary scrutiny of post-Brexit trade deals.","false","Biography information for Lord Brooke of Alverthorpe",,"Lord Brooke of Alverthorpe","HL5767"
"http://data.parliament.uk/resources/846806","Department for International Trade","false","2018-03-08","<p>As outlined in the Trade White Paper, ‘Preparing for our Future UK Trade Policy’, the UK is committed to a transparent approach to international trade. We have invited views on the UK’s approach to future trade agreements, including our future trade relationship with the US, and engagement with stakeholders is ongoing as they continue to feed into our policy development.</p><p> </p><p>The Government has been clear that protecting the NHS is of the utmost importance. Nothing in our future trade agreements, including with the US, will prevent the UK from regulating in the pursuit of legitimate public policy objectives such as the NHS. As we leave the EU, the UK will continue to ensure that rigorous protections for the NHS are included in all trade agreements it is party to.</p>",,"Baroness Fairhead","HL5769 ; HL5770","2018-03-08T17:47:40.257Z","http://data.parliament.uk/resources/846806/answer","Biography information for Baroness Fairhead","202","International Trade","International Trade","2018-02-22","Overseas Trade: USA","2","House of Lords","To ask Her Majesty's Government whether they are being lobbied in respect of any future UK–US trade deal.","false","Biography information for Lord Brooke of Alverthorpe",,"Lord Brooke of Alverthorpe","HL5768"
"http://data.parliament.uk/resources/846807","Department for International Trade","false","2018-03-08","<p>As outlined in the Trade White Paper, ‘Preparing for our Future UK Trade Policy’, the UK is committed to a transparent approach to international trade. We have invited views on the UK’s approach to future trade agreements, including our future trade relationship with the US, and engagement with stakeholders is ongoing as they continue to feed into our policy development.</p><p> </p><p>The Government has been clear that protecting the NHS is of the utmost importance. Nothing in our future trade agreements, including with the US, will prevent the UK from regulating in the pursuit of legitimate public policy objectives such as the NHS. As we leave the EU, the UK will continue to ensure that rigorous protections for the NHS are included in all trade agreements it is party to.</p>",,"Baroness Fairhead","HL5768 ; HL5770","2018-03-08T17:47:40.317Z","http://data.parliament.uk/resources/846807/answer","Biography information for Baroness Fairhead","202","International Trade","International Trade","2018-02-22","Overseas Trade: USA","2","House of Lords","To ask Her Majesty's Government, with regard to lobbying in relation to any future UK–US trade deal, whether they will disclose (1) the names of all those lobbying Her Majesty's Government, (2) the form and timing of such lobbying, and (3) the subjects covered by those lobbyists.","false","Biography information for Lord Brooke of Alverthorpe",,"Lord Brooke of Alverthorpe","HL5769"
"http://data.parliament.uk/resources/846808","Department for International Trade","false","2018-03-08","<p>As outlined in the Trade White Paper, ‘Preparing for our Future UK Trade Policy’, the UK is committed to a transparent approach to international trade. We have invited views on the UK’s approach to future trade agreements, including our future trade relationship with the US, and engagement with stakeholders is ongoing as they continue to feed into our policy development.</p><p> </p><p>The Government has been clear that protecting the NHS is of the utmost importance. Nothing in our future trade agreements, including with the US, will prevent the UK from regulating in the pursuit of legitimate public policy objectives such as the NHS. As we leave the EU, the UK will continue to ensure that rigorous protections for the NHS are included in all trade agreements it is party to.</p>",,"Baroness Fairhead","HL5768 ; HL5769","2018-03-08T17:47:40.367Z","http://data.parliament.uk/resources/846808/answer","Biography information for Baroness Fairhead","202","International Trade","International Trade","2018-02-22","Overseas Trade: USA","2","House of Lords","To ask Her Majesty's Government whether they have been subject to lobbying to open the NHS market to United States firms as part of any future UK–US trade deals.","false","Biography information for Lord Brooke of Alverthorpe",,"Lord Brooke of Alverthorpe","HL5770"
