"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/517860","Department for International Development","false","2016-05-10","<table><tbody><tr><td><p> </p></td><td><p><strong>2000</strong></p></td><td><p><strong>2001</strong></p></td><td><p><strong>2002</strong></p></td><td><p><strong>2003</strong></p></td><td><p><strong>2004</strong></p></td><td><p><strong>2005</strong></p></td><td><p><strong>2006</strong></p></td></tr><tr><td><p><strong>UK ODA </strong>(USD Millions)</p></td><td><p>103</p></td><td><p>124</p></td><td><p>102</p></td><td><p>260</p></td><td><p>253</p></td><td><p>203</p></td><td><p>139</p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><strong>2007</strong></p></td><td><p><strong>2008</strong></p></td><td><p><strong>2009</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td></tr><tr><td><p>246</p></td><td><p>253</p></td><td><p>250</p></td><td><p>228</p></td><td><p>369</p></td><td><p>311</p></td><td><p>425</p></td><td><p>343</p></td></tr></tbody></table><p> </p><p>Total ODA from all donors to Bangladesh can be found here: <strong><a href="https://stats.oecd.org/qwids/" target="_blank">https://stats.oecd.org/qwids/</a></strong></p>","New Forest West","Mr Desmond Swayne","2016-05-10T15:14:14.42Z","http://data.parliament.uk/resources/517860/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-05-05","Bangladesh: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, how much the UK has provided in development aid to Bangladesh in each year since 2000; and what information her Department holds on what proportion of total development aid to Bangladesh UK aid represents in each of those years.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","36703"
"http://data.parliament.uk/resources/517458","Department for International Development","false","2016-05-09","<p>Ending Child Early and Forced Marriage (CEFM) remains a high priority for the UK Government at home and overseas. The UK has demonstrated its leadership through co-hosting the first ever Girl Summit in 2014, which galvanized global action to end CEFM and Female Genital Mutilation (FGM). Following the Girl Summit 2014 the UK has continued its global leadership on ending CEFM, including through support for UN Resolutions and advocating for a separate target on ending CEFM within the Global Goals. The UK has supported campaigns and country-led Girl Summits through its overseas network, raising awareness of the impact of CEFM and ensuring global commitments translate into country-level action.</p><p>The UK has committed £36 million towards ending CEFM around the world. This includes support for the UN’s Joint Programme to End Child Marriage working in twelve high prevalence countries and for grassroots civil society organisations working to challenge this harmful social practice. Domestically, the UK Government’s Forced Marriage Unit provides support to British Nationals overseas affected by forced marriage.</p>","New Forest West","Mr Desmond Swayne","2016-05-09T15:50:02.127Z","http://data.parliament.uk/resources/517458/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-05-04","Forced Marriage","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to end forced marriage worldwide.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","36641"
"http://data.parliament.uk/resources/517501","Department for International Development","false","2016-05-09","<p>The humanitarian crises in Syria and Iraq have placed many women and girls at risk of exploitation and insecurity. In both countries, DFID continues to work with the UN, NGOs and international community to ensure women’s rights are protected.</p><p>The UK has pledged over £2.3 billion in response to the Syria crisis since 2011. Of this, DFID has provided £5 million to UNFPA inside Syria. As part of this assistance UNFPA distribute hygiene or “dignity” kits to preserve and promote the hygiene and dignity of displaced women and adolescent girls as well as men, and to allow their social integration while away from home. These include sanitary napkins, underwear, and a range of practical personal hygiene items. With UK support, UNFPA alone distributed 50,900 dignity kits inside Syria in 2015. UNFPA and other partners are also improving access to reproductive health services inside Syria.</p><p>The UK has committed £79.5 million of humanitarian assistance to Iraq since summer 2014. This includes cash assistance for vulnerable displaced Iraqis, allowing them to prioritise what they need most. Through the UN- managed Iraq Humanitarian Pooled Fund, we fund a number of projects meeting the most urgent needs of displaced Iraqis including emergency healthcare, water and sanitation, and protection services for women and girls. Our partners consider gender related differences in needs in all DFID funded projects.</p>","New Forest West","Mr Desmond Swayne","2016-05-09T15:52:19.553Z","http://data.parliament.uk/resources/517501/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-05-04","Middle East: Refugees","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to ensure that women refugees in Syria and Iraq have access to adequate sanitary protection; and if she will make a statement.","false","Biography information for Helen Jones","Warrington North","Helen Jones","36500"
"http://data.parliament.uk/resources/517508","Department for International Development","false","2016-05-09","<p>The UK is working through the 32 Core Commitments proposed by the World Humanitarian Summit and will make a decision shortly on which we can align with.</p>","New Forest West","Mr Desmond Swayne","2016-05-09T15:52:35.593Z","http://data.parliament.uk/resources/517508/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-05-04","Armed Conflict: Civilians","1","House of Commons","To ask the Secretary of State for International Development, whether she plans to endorse the (a) commitment on explosive weapons at the World Humanitarian Summit and (b) other core commitments on protecting civilians in armed conflict.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","36593"
"http://data.parliament.uk/resources/517225","Department for International Development","false","2016-05-09","<p>The Department for International Development is working with the Department for Heath, who are leading the UK government’s response to Zika, and Public Health England and the Foreign and Commonwealth Office. This includes supporting the World Health Organisation in galvanising an effective international response.</p><p>DFID is adapting ongoing health programmes to focus on preparing for Zika. DFID has active health system strengthening programmes in many of our partner countries. DFID provides support to the health sector in a number of countries in South East Asia and the Commonwealth Caribbean.</p><p>These programmes aim to build the capacity of health systems to prevent, detect, and treat communicable disease outbreaks. These countries already respond to dengue, which is transmitted through the same vector as the Zika virus.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2016-05-09T15:29:00.617Z","http://data.parliament.uk/resources/517225/answer","Biography information for Mr Nick Hurd","20","International Development","International Development","2016-05-03","Developing Countries: Zika Virus","1","House of Commons","To ask the Secretary of State for International Development, what support the Government is providing to healthcare systems in countries affected by the Zika virus.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","36328"
"http://data.parliament.uk/resources/517226","Department for International Development","false","2016-05-09","<p>The UK is supporting and commissioning research to better understand Zika virus, its epidemiology and impacts, with a particular focus on the risk to developing countries, and research into interventions to address this virus. This includes:</p><ul><li>DFID and Wellcome providing funding to commission Zika research on specific topics including understanding the spread of the disease and variation between Zika strains, the effectiveness of new and existing approaches to vector control.</li><li>A general call for research proposals jointly issued by the Medical Research Council, the Wellcome Trust, and the Newton Fund for rapid turnaround projects. These studies will include disease surveillance, epidemiology, Zika transmission, research into Zika virus and clinical outcomes.</li><li>The Department of Health’s UK Vaccine Network funding the University of Glasgow to develop explore a Zika vaccine.</li></ul>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2016-05-09T12:00:52.887Z","http://data.parliament.uk/resources/517226/answer","Biography information for Mr Nick Hurd","20","International Development","International Development","2016-05-03","Developing Countries: Zika Virus","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to support the efforts to find a cure for the Zika virus.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","36327"
"http://data.parliament.uk/resources/516716","Department for International Development","false","2016-05-06","<p>DFID recognises the importance to collect disaggregated data that describes the distinct experiences of people across different stages in their lifecycle. We welcome the agreement of the United Nations Statistical Commission (UNSC) on a global indicator framework for the Sustainable Development Goals, which includes clear levels of disaggregation by age for relevant indicators, ensuring that countries are able to plan and monitor the impact for elderly people in order to leave no one behind.</p><p>We are supporting various programmes to strengthen the capacity of national statistical systems to produce the data that is needed. DFID also recently hosted a multi-stakeholder seminar to raise awareness for the importance of age data disaggregation and to address the technical challenges with age data disaggregation across the lifecycle, and the next steps include developing a DFID data disaggregation action plan.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2016-05-06T08:58:35.263Z","http://data.parliament.uk/resources/516716/answer","Biography information for Mr Nick Hurd","20","International Development","International Development","2016-04-28","Developing Countries: Older People","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to help ensure that comprehensive data is collected on the situation and needs of older people in developing countries.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","36009"
"http://data.parliament.uk/resources/516717","Department for International Development","false","2016-05-06","<p>DFID does not classify suppliers at the micro-enterprise level. These companies are included within the SME (small and medium-sized enterprise ) category as defined by the European Commission. In 2015/16 direct spend with SME’s was 32%, and DFID is on track to achieve the Cabinet Office target of 33% SME spend by 2020.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2016-05-06T08:59:47.487Z","http://data.parliament.uk/resources/516717/answer","Biography information for Mr Nick Hurd","20","International Development","International Development","2016-04-28","Department for International Development: Procurement","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to encourage micro-enterprise companies with 10 or fewer employees or turnovers of less than two million euros to bid within its procurement system for consultancy contracts.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","35988"
"http://data.parliament.uk/resources/516718","Department for International Development","false","2016-05-06","<p>The Secretary of State for International Development leads on this government’s approach to implementation of the Sustainable Development Goals, with support from the Chancellor of the Duchy of Lancaster where appropriate. This will be a cross-government effort with individual Secretaries of State accountable through their single departmental plans. There will be continuous bilateral discussions with individual departments across Government. The Government also intends to produce a report in due course setting out how the UK is contributing to the Global Goals.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2016-05-06T12:16:53.36Z","http://data.parliament.uk/resources/516718/answer","Biography information for Mr Nick Hurd","20","International Development","International Development","2016-04-28","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, what recent discussions she has had with the Cabinet Office on a cross-governmental approach to implementation of the Sustainable Development Goals.","false","Biography information for Steven Paterson","Stirling","Steven Paterson","35997"
"http://data.parliament.uk/resources/516719","Department for International Development","false","2016-05-04","<p>The UK, alongside UNICEF, has led the No Lost Generation Initiative (NLGI), which supports education for children in Syria and the region. We have allocated £122 million to NLGI since the start of the crisis, providing formal and non-formal education for hundreds of thousands of children in the region. We have improved early grade education, provided non-formal education and counselling in Jordan, and boosted formal, non-formal and catch-up education for underserved children in Lebanon. Our programmes provided catch-up classes in essential subjects for more than 160,000 inside Syria, and textbooks for more than 350,000 in Lebanon.</p><p>In February we hosted the Supporting Syria and the Region conference in London, where participants agreed that all 1.7 million refugee and vulnerable children in countries neighbouring Syria will be in quality education by the end of 2016/2017 school year. DFID committed to increase funding on education in Jordan and Lebanon to £240 million up to 2020/2021 and is currently designing new programmes, aligned behind national education plans, to help deliver these ambitious goals.</p><p> </p>","New Forest West","Mr Desmond Swayne","2016-05-04T16:09:56.687Z","http://data.parliament.uk/resources/516719/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-04-28","Syria: Refugees","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the implications for her policies of the finding of the Syria Relief Network's survey of refugees that only a third of Syrian child refugees currently attend school; what assistance her Department is providing to ensure that more Syrian child refugees receive an education; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","36111"
