"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125178","Church Commissioners","false","2019-05-09","<p>The Church of England welcomed the decision by the Foreign Secretary to launch an Independent Review into the Foreign and Commonwealth Office’s support for persecuted Christians.</p><p>On behalf of their two Churches, Archbishop of Canterbury and the Cardinal Archbishop of Westminster made a joint submission to the Review. They set out a range of practical recommendations about how the Government could take meaningful action not only in protecting Christians facing persecution but also in promoting freedom of religion and belief more widely.</p><p>Their joint submission can be found here: https://www.archbishopofcanterbury.org/news/latest-news/anglicans-and-catholics-make-joint-submission-foreign-office-review-persecuted</p>","Meriden","Dame Caroline Spelman","2019-05-09T11:40:50.903Z","http://data.parliament.uk/resources/1125178/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-05-08","Christianity: Oppression","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what progress the Church of England has made on tackling the persecution of Christians throughout the world.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","910766"
"http://data.parliament.uk/resources/1125232","Foreign and Commonwealth Office","false","2019-05-14","<p>We are deeply concerned of reports of an alleged airstrike on a petrol station at a hospital facility on 26 March 2019. UK officials have been in contact with Save the Children, who fund the hospital, about this alleged incident and have raised this matter with the Saudi-led Coalition, who have announced an investigation.</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-14T15:36:59.67Z","http://data.parliament.uk/resources/1125232/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-08","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if his Department will take steps to establish an independent investigation into the bombing of a de-conflicted hospital in Kitaf, Yemen on 26 March 2019.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","251887"
"http://data.parliament.uk/resources/1125237","Home Office","false","2019-05-13","<p>All animal species that were used in regulated procedures in Great Britain can be found in Table 1 of the data tables published within the ‘Statistics of Scientific Procedures on Living Animals’ statistical reports.<a href="https://www.gov.uk/government/collections/statistics-of-scientific-procedures-on-living-animals" target="_blank">https://www.gov.uk/government/collections/statistics-of-scientific-procedures-on-living-animals</a></p><p>There is a further breakdown, for the 2017 year only, of those included within the ‘other’ species categories. This can be found within Table 12 of the data tables published in the 2017 statistical report.<a href="https://www.gov.uk/government/statistics/statistics-of-scientific-procedures-on-living-animals-great-britain-2017" target="_blank">https://www.gov.uk/government/statistics/statistics-of-scientific-procedures-on-living-animals-great-britain-2017</a></p><p>In 2017, the majority of experimental procedures used mice, fish and rats. Together these three species accounted for 87% of experimental procedures in Great Britain</p><p><br>For Northern Ireland, the Department of Health separately collects and publishes information on regulated procedures under devolved arrangements</p><p>The animal species used in regulated procedures in Northern Ireland can also be found in Table 1 of the data tables published within the ‘Statistics of Scientific Procedures on Living Animals in Northern Ireland’ reports. <a href="https://www.health-ni.gov.uk/publications/statistics-scientific-procedures-living-animals-northern-ireland" target="_blank">https://www.health-ni.gov.uk/publications/statistics-scientific-procedures-living-animals-northern-ireland</a></p><p> </p>","Wyre and Preston North","Mr Ben Wallace","2019-05-13T16:27:41.177Z","http://data.parliament.uk/resources/1125237/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-05-08","Animal Experiments","1","House of Commons","To ask the Secretary of State for the Home Department, which animals have been licensed for animal experimentation in the UK for any of the last three years figures which are available.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","251889"
"http://data.parliament.uk/resources/1125239","Ministry of Defence","false","2019-05-13","<p>It remains our intention to award a single Design and Build contract for five Type 31e Frigates by the end of 2019.</p>","Pudsey","Stuart Andrew","2019-05-13T15:03:34.823Z","http://data.parliament.uk/resources/1125239/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-08","Type 31 Frigates: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what the timescale is for the bidding process for the Type 31e frigates.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","251904"
"http://data.parliament.uk/resources/1125246","Ministry of Justice","false","2019-05-13","<p>Out of Court Disposals (OOCDs) are measures which allow police to deal quickly and proportionately with low-level offending without recourse to the courts. Simple and Conditional Cautions exist currently for adult offenders.</p><p> </p><p>Ministry of Justice published guidance on Simple Cautions for Adult Offenders, which can be found at: https://www.gov.uk/government/publications/simple-cautions-guidance-for-police-and-prosecutors</p><p> </p><p>Section 3 of the guidance states police officers must ensure the offender understands the implications of accepting a simple caution, and consents to receiving the disposal before it can be administered. The implications which must be explained are set out in paragraphs 62-76 of the guidance. This includes the significance of the admission of guilt and the retention and disclosure of criminal record information for future legal proceedings or criminal record checks. Guidance also states police officers should ensure offenders are given the opportunity to receive free and independent legal advice before accepting a simple caution.</p><p> </p><p>Similar points are made in the Ministry of Justice Guidance for Conditional Cautions for Adult Offenders (also in Section 3 of the guidance) which can be found at: https://www.gov.uk/government/publications/code-of-practice-for-adult-conditional-cautions</p><p> </p>","South Swindon","Robert Buckland","2019-05-13T16:28:58.3Z","http://data.parliament.uk/resources/1125246/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-08","Police Cautions","1","House of Commons","To ask the Secretary of State for Justice, what guidance is provided to police forces on the procedure for administering cautions to ensure that the person involved understands the legal consequences of accepting that caution.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","251905"
"http://data.parliament.uk/resources/1125251","Treasury","false","2019-05-14","<p>The Department for Work and Pensions (DWP) are responsible for the assessment of Child Maintenance payments, including the verification of the absent parent’s income. Upon request from DWP, HMRC provide information held on their National Insurance and PAYE Service, or their Self-Assessment Service. The information is made available under a Memorandum of Understanding, and is for the latest completed tax year.</p>","South West Norfolk","Elizabeth Truss","2019-05-14T12:40:56.407Z","http://data.parliament.uk/resources/1125251/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-05-08","Children: Maintenance","1","House of Commons","To ask the Chancellor of the Exchequer, what steps HMRC takes to verify the income of people liable for child maintenance payments.","false","Biography information for Luke Graham","Ochil and South Perthshire","Luke Graham","252011"
"http://data.parliament.uk/resources/1125252","Foreign and Commonwealth Office","false","2019-05-13","<p>​We have never seen the charges against Mrs Zaghari-Ratcliffe and are deeply concerned about reports that she faces a further charge. We continue to raise all our dual nationals detained in Iran with the Iranian Government at every opportunity, and make decisions in line with what we believe will produce the best outcomes in their cases. However, we will not be providing a continuous commentary. We judge this will not be helpful, or in the best interest of each case.</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-13T16:30:04.22Z","http://data.parliament.uk/resources/1125252/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-08","Nazanin Zaghari-Ratcliffe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he plans to take following the decision for Iranian judges to reopen the second court case against Nazanin Zaghari-Ratcliffe.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","252012"
"http://data.parliament.uk/resources/1125253","Foreign and Commonwealth Office","false","2019-05-13","<p>​Diplomatic protection does not automatically dictate any particular course of action. We continue to make further diplomatic representations to the Iranian authorities privately and are continually reviewing what further steps are available to us to help secure the Mrs Zaghari-Ratcliffe's release. We will continue to make decisions in line with what we believe is in her best interests.</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-13T16:30:55.583Z","http://data.parliament.uk/resources/1125253/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-08","Nazanin Zaghari-Ratcliffe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to ensure that its recent granting of diplomatic protection for Nazanin Zaghari-Ratcliffe is effective.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","252013"
"http://data.parliament.uk/resources/1125255","Ministry of Defence","false","2019-05-13","<p>The Department set out its Statutory liability for International Military Sales on page 139 of the Ministry of Defence Annual Report and Accounts.</p>","Pudsey","Stuart Andrew","2019-05-13T16:51:27.433Z","http://data.parliament.uk/resources/1125255/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-08","International Military Services: Debts","1","House of Commons","To ask the Secretary of State for Defence, for what reasons his Department has not published the value of IMS Ltd.'s contingent liabilities as required by the statutory authorities conferred by the Ordnance Factories and Military Services Bill 1984.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","252014"
"http://data.parliament.uk/resources/1125256","Ministry of Defence","false","2019-05-13","<p>The Department will always comply with any statutory procedures.</p>","Pudsey","Stuart Andrew","2019-05-13T16:50:34.247Z","http://data.parliament.uk/resources/1125256/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-08","International Military Services: Debts","1","House of Commons","To ask the Secretary of State for Defence, whether he plans to lay a statutory instrument before Parliament to seek approval for any payment that results from the contingent liabilities for IMS Ltd.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","252015"
