"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1639958","Department for Transport","false","2023-06-05","<p>Trends in the level of demand for second-hand vehicles are not routinely monitored. The National Travel Attitudes Study, a survey conducted in 2022, showed that an estimated 67% of vehicles that households in England had access to had been bought second-hand.</p><p> </p><p> </p>","North West Durham","Mr Richard Holden","2023-06-05T13:42:35.023Z","http://data.parliament.uk/resources/1639958/answer","Biography information for Mr Richard Holden","http://data.parliament.uk/resources/1639958/answer",,,"27","Transport","Transport","2023-05-24","Motor Vehicles: Secondhand Goods","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of trends in the level of demand for second-hand vehicles in the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","186614"
"http://data.parliament.uk/resources/1639959","Department for Levelling Up, Housing and Communities","false","2023-06-09","<p>It is the responsibility of local authorities and fire and rescue services to ensure that building owners are complying with their legal obligations to keep their buildings safe, and from April 2024 the Building Safety Regulator will enforce fire safety in buildings above 18 metres or seven storeys. Where building owners are stalling remediation progress, the Government expects regulators to take appropriate action. The Building Safety Act 2022 grants regulators additional enforcement powers in the form of remediation orders and remediation contribution orders, which allow them to apply to the First-tier Tribunal for an order requiring a building owner to fix, and pay to fix, their unsafe building.</p>","North East Derbyshire","Lee Rowley","2023-06-09T09:27:09.327Z","http://data.parliament.uk/resources/1639959/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1639959/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-05-24","Buildings: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment he has made of (a) the adequacy of processes for alerting the Recovery Strategy Unit of cases where firms are repeatedly refusing to carry out remediation works to buildings and (b) the potential merits of enabling (i) leaseholders and (ii) tenants to contact the Recovery Strategy Unit [directly?] in order to receive its support in those cases.","false","Biography information for Apsana Begum","Poplar and Limehouse","Apsana Begum","186704"
"http://data.parliament.uk/resources/1639960","Department for Transport","false","2023-06-05","<p>The Mayor of London has decided to remove the concession allowing people aged 60+ to travel for free before 9am on weekdays on TfL’s services, and before 9:30am on National Rail services operating in London.</p><p> </p>","North West Durham","Mr Richard Holden","2023-06-05T14:11:59.177Z","http://data.parliament.uk/resources/1639960/answer","Biography information for Mr Richard Holden","http://data.parliament.uk/resources/1639960/answer",,,"27","Transport","Transport","2023-05-24","Public Transport: Older People","1","House of Commons","To ask the Secretary of State for Transport, if he will have discussions with the Mayor of London on the potential merits of reintroducing the concession allowing people aged 60 and over to travel during peak hours.","false","Biography information for Apsana Begum","Poplar and Limehouse","Apsana Begum","186705"
"http://data.parliament.uk/resources/1639961","Department for Education","false","2023-06-05","<p>Education is a devolved matter, and the response outlines the information for England only.</p><p>The department has not made a recent assessment of the potential merits of providing free after-school activities at schools.</p><p>The department is committed to ensuring young people have access to high quality extracurricular opportunities. The department knows these are an important part of a rich educational experience and can bring wider benefits to young people's mental health, confidence, social skills and general wellbeing. We also recognise the important role wraparound childcare, including after-school clubs, has in enabling parents to work.</p><p>Schools are best placed to understand and meet the needs of their pupils and so have flexibility to decide what range of extracurricular activities to offer and how to resource these activities.  Both pupil premium and recovery premium can be used to fund enrichment activities. In March 2022, the department updated its guidance to make this clear to schools. Schools can choose how they wish to use this funding in line with a menu of approaches.</p><p>Working families can also get help with childcare costs through Tax Free Childcare (TFC) worth up to £2,000 per year for children aged up to 11, or £4,000 per year for children aged up to 17 with disabilities, and the childcare element of Universal Credit (UC) for children up to age 16. Parents and carers can benefit from TFC and UC for the cost of after-school clubs, but the providers must be on the Ofsted Early Years or Childcare registers.</p><p>The department also supports a range of initiatives to expand access to high quality extracurricular activities, for example investing over £200 million a year in our Holiday Activities and Food programme and working with the Department for Culture, Media and Sport to offer the Duke of Edinburgh’s Award to all state secondary schools in England. The government is also investing £289 million in a new childcare ‘pathfinder’ scheme to support local authorities to work with primary schools and private providers to set up and deliver wraparound childcare before and after school.</p>","East Surrey","Claire Coutinho","2023-06-05T16:29:59.59Z","http://data.parliament.uk/resources/1639961/answer","Biography information for Claire Coutinho","http://data.parliament.uk/resources/1639961/answer",,,"60","Education","Education","2023-05-24","Extracurricular Activities: Fees and Charges","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the potential merits of providing free after-school activities at schools.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","186615"
"http://data.parliament.uk/resources/1639962","Department for Energy Security and Net Zero","false","2023-06-09","<p>Analysis conducted by Government suggests it is technically feasible to install a heat pump in around 90% of British homes currently on the gas grid, based on analysis of homes’ current energy efficiency and internal electrical limit. Practical considerations, like space availability or compliance with planning regulations, may limit where heat pumps can be installed, but the Government supports innovation to develop solutions to these challenges.</p>","Beverley and Holderness","Graham Stuart","2023-06-09T10:58:49.41Z","http://data.parliament.uk/resources/1639962/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1639962/answer",,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2023-05-24","Housing: Heat Pumps","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what assessment he has made of the feasibility of retrofitting heat pumps into existing gas piping in domestic properties.","false","Biography information for Sir Alec Shelbrooke","Elmet and Rothwell","Alec Shelbrooke","186616"
"http://data.parliament.uk/resources/1639963","Department for Transport","false","2023-06-05","<p>No. Research by the Health and Safety Executive on quadbikes used in the workplace is that Roll Over Protection Systems, which includes roll bars, may lead to an increased risk of injury in the event of an overturn by either preventing the operator from separating from the machine or striking the operator as the machine overturns.</p><p> </p>","North West Durham","Mr Richard Holden","2023-06-05T13:46:34.037Z","http://data.parliament.uk/resources/1639963/answer","Biography information for Mr Richard Holden","http://data.parliament.uk/resources/1639963/answer",,,"27","Transport","Transport","2023-05-24","Quad Bikes: Safety Measures","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to bring forward legislative proposals on requiring roll bars for quad bikes.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","186617"
"http://data.parliament.uk/resources/1639964","Department for Education","false","2023-06-05","<p>​The Standards and Testing Agency (STA) is an executive agency of the Department with responsibility for the development and delivery of national curriculum tests and assessments. Its work on National Curriculum assessments is regulated by Ofqual.</p><p>The STA works independently on test materials. Ministers have no involvement in test development or in the selection of the content of the test. Ministers do not have access to the test materials until they are published after the end of the timetable variation window, which is five school days after the scheduled test date. Ministers likewise are not involved in the standards maintenance process which determines the threshold for the expected standard each year.</p><p>The STA has met with stakeholders, including teacher and school leader unions and headteachers, to understand their views on the end of Key Stage 2 National Curriculum tests this year, and are responding to correspondence from schools, parents and other individuals regarding the tests.</p><p>The STA will continue to engage with schools, unions, and other stakeholders to understand their views on the papers this year, and in regard to all aspects of primary assessment.</p>","Bognor Regis and Littlehampton","Nick Gibb","2023-06-05T11:52:25.967Z","http://data.parliament.uk/resources/1639964/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1639964/answer",,,"60","Education","Education","2023-05-24","National Curriculum Tests: Literacy","1","House of Commons","To ask the Secretary of State for Education, what representations she has received about the adequacy of the key stage two English reading test that was taken on 10 May 2023.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","186598"
"http://data.parliament.uk/resources/1639965","Cabinet Office","false","2023-06-05","<p>The Central Digital and Data Office have advised that it is for each department to make decisions individually.</p><p><strong> </strong></p><p>The Cabinet Office, like all Government departments and employers, needs to provide modern equipment to its staff to ensure that they can work efficiently, effectively and securely.</p><p><strong> </strong></p><p>As laptops/computers age they will become slower, due to upgrades to the operating systems (e.g. Microsoft Windows) and more complex software, which will reduce the efficiency of those using them. The operating systems will also eventually become out of date and the vendors will not supply security patches, thereby making them obsolete (due to being insecure). There are no fixed timelines to these changes. We therefore have to assess on a regular basis to determine whether change is needed.</p><p> </p>","Brentwood and Ongar","Alex Burghart","2023-06-05T15:51:05.86Z","http://data.parliament.uk/resources/1639965/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1639965/answer",,,"53","Cabinet Office","Cabinet Office","2023-05-24","Cabinet Office: ICT","1","House of Commons","To ask the Minister for the Cabinet Office, what the (a) minimum durability standards are and (b) average replacement frequency is for (i) computers and (ii) laptops in each Department; and if he will publish each Department's policy on replacing computer and information technology equipment.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","186599"
"http://data.parliament.uk/resources/1639966","Department for Transport","false","2023-06-05","<p>The requested information can be found in the attached Excel document. Note for context that NR spend on the Wales and Borders route is between 4% and 5% of the GB total so far in CP6, whilst Network Rail’s Wales and Borders route makes up circa 4% of the entire GB rail network in terms of train miles in CP6.</p>","Bexhill and Battle","Huw Merriman","2023-06-05T11:57:58.157Z","http://data.parliament.uk/resources/1639966/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1639966/answer","Network Rail Operations - Breakdown of expenditure.xlsx","Network Rail Operations - Breakdown of expenditure","27","Transport","Transport","2023-05-24","Network Rail: Expenditure","1","House of Commons","To ask the Secretary of State for Transport, how much and what proportion of his Department's expenditure on Network Rail operations was on (a) operating costs, (b) traction electricity, industry costs and rates, (c) renewals, (d) enhancements and (e) all other expenditure in (i) England and (ii) Wales in each of the last 13 years.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","186706"
"http://data.parliament.uk/resources/1639967","Department for Education","false","2023-06-07","<p>Local authorities provide information on looked after children through the SSDA903 annual return, but this does not include information on the family circumstances of looked after children.</p><p>The department recognises the need to collect the right data about children’s social care services to help achieve better outcomes for vulnerable children and young people. That is why in ‘Stable Homes, Built on Love’, the department committed to developing a children’s social care dashboard to support the new National Framework and a data strategy for children’s social care. Through these initiatives, the department will look at how data gaps could be addressed.</p><p>The consultation on the children’s social care dashboard concluded on 11 May 2023 and the department is currently analysing the results. The department will set out the consultation findings and more information about the children’s social care data strategy later in the year.</p>","East Surrey","Claire Coutinho","2023-06-07T12:00:53.623Z","http://data.parliament.uk/resources/1639967/answer","Biography information for Claire Coutinho","http://data.parliament.uk/resources/1639967/answer",,,"60","Education","Education","2023-05-24","Children in Care","1","House of Commons","To ask the Secretary of State for Education, if her Department will take steps to collect data on the number of parents who have had children removed from their care on multiple occasions.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","186640"
