"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","type","type > uri","uin"
"http://data.parliament.uk/resources/1056440","Foreign and Commonwealth Office","false","2019-02-20","<p>We have seen no evidence of government involvement in the intercommunal violence which has affected multiple states across Nigeria. We regularly reinforce to the Nigerian authorities the importance of protecting civilians and upholding human rights standards. Any member of the Nigerian security services found to have been involved in human rights violations must be held accountable.</p><p>The UK does not intend to withdraw development and humanitarian assistance from Nigeria, which faces numerous challenges to its future growth and development. The humanitarian crisis in the north-east is worsening, millions of children lack access to clean water, sanitation or education, and conflict continues to affect the oil-rich Delta region. Despite significant natural resources, around a third of Nigerians (60 million) live below the national poverty line with around another third just above; many of them are highly vulnerable and at risk of being trafficked to the UK. The UK is focused on helping Nigeria overcome these challenges.</p>","Baroness Goldie","2019-02-20T16:27:27.813Z","http://data.parliament.uk/resources/1056440/answer","Biography information for Baroness Goldie","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-06","Nigeria: Christianity","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports of the government of Nigeria’s involvement in the persecution of Christians in northern and central-belt states; and whether, as a result of any such assessment, they intend to withdraw aid to Nigeria.","false","Biography information for Baroness Cox","Baroness Cox",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL13499"
"http://data.parliament.uk/resources/1086411","Foreign and Commonwealth Office","false","2019-03-25","<p>We have not raised this specific issue with the Israeli authorities. While we recognise Israel's legitimate need to deploy security measures, we encourage them to deploy these in a way which minimises tension and to use appropriate force. In instances where there have been accusations of excessive use of force, we have advocated swift, transparent investigations.</p>","Baroness Goldie","2019-03-25T17:45:07.033Z","http://data.parliament.uk/resources/1086411/answer","Biography information for Baroness Goldie","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-11","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what representations they are making to the government of Israel about the reported treatment of a blind, disabled and unarmed Palestinian during a night raid by Israeli forces in February.","false","Biography information for Baroness Tonge","Baroness Tonge",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL14435"
"http://data.parliament.uk/resources/1086412","Foreign and Commonwealth Office","false","2019-03-25","<p>We are concerned by the reports of excavations by Israeli settlers in East Jerusalem and the impact it has on Palestinian homes. We condemn the destruction of Palestinian property and have called on the Israeli authorities to cease such activity.</p>","Baroness Goldie","2019-03-25T17:44:49.92Z","http://data.parliament.uk/resources/1086412/answer","Biography information for Baroness Goldie","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-11","Jerusalem: Palestinians","2","House of Lords","To ask Her Majesty's Government what representations they are making to the government of Israel about the excavation of tunnels by Israeli settlers in East Jerusalem causing structural damage to Palestinian homes above.","false","Biography information for Baroness Tonge","Baroness Tonge",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL14436"
"http://data.parliament.uk/resources/1086413","Foreign and Commonwealth Office","false","2019-03-25","<p>It has long been the Government's view that Israel's presence in the Occupied Palestinian Territories is governed by the provisions of the Fourth Geneva Convention of 1949, to which Israel is a state party. We repeatedly call on Israel to abide by its obligations under international law and have a regular dialogue with Israel on legal issues relating to the occupation, including settlements and the treatment of Palestinian children in military custody.</p>","Baroness Goldie","2019-03-25T17:42:27.437Z","http://data.parliament.uk/resources/1086413/answer","Biography information for Baroness Goldie","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-11","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 6 March (HL14021), what action they intend to take ensure that the Palestinian population is protected in compliance with international law.","false","Biography information for Baroness Tonge","Baroness Tonge",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL14437"
"http://data.parliament.uk/resources/1086414","Foreign and Commonwealth Office","false","2019-03-25","<p>The British Government takes its defence exports responsibilities extremely seriously and operates some of the most robust export controls in the world. We only approve equipment which is for Israel's legitimate self-defence, when we are satisfied that this would be consistent with the Consolidated EU and National Arms Export Licensing Criteria and other relevant commitments. All applications for export licences are assessed on a case-by-case basis against strict criteria. We will not issue a licence if there is a clear risk that the equipment might be used for internal repression, or if there is a clear risk that it would provoke or prolong conflict. We continue to monitor closely the situation in Israel and Gaza, and if extant licences are found to be no longer consistent with the Criteria, those licences will be revoked.</p>","Baroness Goldie","2019-03-25T17:41:16.093Z","http://data.parliament.uk/resources/1086414/answer","Biography information for Baroness Goldie","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-11","Israel: Arms Trade","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that parts and components sold to the Israeli military are not used in weaponry that targets civilian populations within the occupied territories.","false","Biography information for Baroness Tonge","Baroness Tonge",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL14438"
"http://data.parliament.uk/resources/1086416","Foreign and Commonwealth Office","false","2019-03-25","<p>While we have not made any representations on this specific matter, we continue to stress to Israel the importance we attach to protection of civilians in the Occupied Palestinian Territories. We remain deeply concerned about restrictions on freedom of movement within the West Bank. Through our Embassy in Tel Aviv we have lobbied the Israeli authorities on the issue and we continue to work closely with EU partners to call on Israel to ease restrictions on access.</p>","Baroness Goldie","2019-03-25T17:40:33.503Z","http://data.parliament.uk/resources/1086416/answer","Biography information for Baroness Goldie","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-11","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what representations they intend to make to the government of Israel following reports that two Palestinian children died as a result of a fire on 5 March where Israeli forces delayed a Palestinian fire engine from reaching the scene.","false","Biography information for Baroness Tonge","Baroness Tonge",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL14439"
"http://data.parliament.uk/resources/1087530","Foreign and Commonwealth Office","false","2019-03-26","<p>(1) The UK's position on the use of the death penalty is longstanding and clear. We oppose its use in all circumstances and countries. The Government of Bahrain are fully aware of our position</p><p><br>(2) The UK and Bahrain have an open dialogue which enables us to raise our concerns, including on individual cases, through private and senior channels. Where we have concerns we raise them at a senior level with the Government of Bahrain. The UK supports freedom of expression and freedom of speech as both a fundamental right in itself and as an essential element of a full range of human rights. We continue to encourage the Government of Bahrain to protect freedom of expression for all of its citizens, in line with its international obligations</p><p><br>(3) We continue to encourage those with concerns about treatment in detention to raise them with the appropriate Bahraini human rights oversight body. We encourage the oversight bodies in Bahrain to carry out thorough and swift investigations into any such claims</p><p><br>(4) The UK has raised our concerns on the revocation of Bahraini citizenship at a senior level with the Government of Bahrain.​</p>","Baroness Goldie","2019-03-26T17:43:03.28Z","http://data.parliament.uk/resources/1087530/answer","Biography information for Baroness Goldie","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-12","Bahrain: Human Rights","2","House of Lords","To ask Her Majesty's Government what action they are taking to persuade the government of Bahrain to (1) end capital punishment and to reprieve those awaiting execution, (2) release journalists imprisoned as a result of their professional work, (3) end the use of torture in all circumstances, and (4) allow those who have had their Bahraini citizenship removed since 2012 to present their cases for restoral of citizenship.","false","Biography information for Lord Hylton","Lord Hylton",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL14454"
"http://data.parliament.uk/resources/1087531","Foreign and Commonwealth Office","false","2019-03-26","<p>We continually assess all programme activity throughout implementation, to ensure it is on track for delivery, as well as upon completion of each individual project. The Foreign and Commonwealth Office has provided numerous updates on its work in Bahrain in its annual Human Rights Reports, as well as through Freedom of Information Act requests. This information can be found on the gov.uk website.</p>","Baroness Goldie","2019-03-26T17:42:40.96Z","http://data.parliament.uk/resources/1087531/answer","Biography information for Baroness Goldie","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-12","Bahrain: Rule of Law","2","House of Lords","To ask Her Majesty's Government what practical results have been achieved from their expenditure of £6 million on technical aid to strengthen the Rule of Law and to secure justice reform in Bahrain.","false","Biography information for Lord Hylton","Lord Hylton",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL14455"
"http://data.parliament.uk/resources/1087532","Foreign and Commonwealth Office","false","2019-03-26","<p>​The Government has not to date received the letter in question. We would respond to correspondence we receive in the usual way.</p>","Baroness Goldie","2019-03-26T17:42:23.423Z","http://data.parliament.uk/resources/1087532/answer","Biography information for Baroness Goldie","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-12","Kurds","2","House of Lords","To ask Her Majesty's Government whether they will publish their response to the open letter sent to the Prime Minister on 8 March by Peace in Kurdistan; and if not, why not.","false","Biography information for Lord Hylton","Lord Hylton",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL14456"
"http://data.parliament.uk/resources/1087584","Foreign and Commonwealth Office","false","2019-03-26","<p>We continue to raise with our Israeli counterparts our concerns about the humanitarian and environmental impact of the damage to water sources and the destruction of Palestinian agricultural land that has been caused by settlement-related activity.</p>","Baroness Goldie","2019-03-26T17:44:27.37Z","http://data.parliament.uk/resources/1087584/answer","Biography information for Baroness Goldie","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-12","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 6 March (HL14022), what steps they will  take to protect the right of Palestinian communities to farm their own land and have access to water.","false","Biography information for Baroness Tonge","Baroness Tonge",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL14498"
