"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/513693","Home Office","false","2016-04-21","<p>The Government will launch a full 12 week public consultation later this year.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-04-21T11:56:40.46Z","http://data.parliament.uk/resources/513693/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-04-18","Disclosure of Information","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to publish the consultation into mandatory reporting.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","34353"
"http://data.parliament.uk/resources/428289","Home Office","false","2015-11-19","<p>The Government has commissioned the independent Migration Advisory Committee (MAC) to advise on restricting Tier 2 to genuine skills shortages and jobs which require highly-specialised experts, but with sufficient flexibility to include high value roles and key public service workers. There are 18 jobs in the video games industry currently included on the Shortage Occupation List.</p><p>The MAC is looking at selection criteria such as, but not limited to, salaries, particular attributes, economic need and skills level. The MAC is not due to report until December and we do not yet know what its findings and recommendations will be. We await the report with interest and will consider it carefully before making any significant changes to the Tier 2 route.</p>","Old Bexley and Sidcup","James Brokenshire",,"2015-11-19T17:48:41.513Z","http://data.parliament.uk/resources/428289/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2015-11-16","Video Games: Skilled Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential effect of proposed changes to Tier 2 visas on the recruitment of people with specific skills from overseas to the video games industry.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","16352"
"http://data.parliament.uk/resources/422343","Home Office","false","2015-11-16","<p>The Government’s position on the Wilson Doctrine was set out by the Prime Minister in a written ministerial statement made on 4 November 2015.</p><p>As the Prime Minister made clear, the Wilson Doctrine has never been an absolute bar to the targeted interception of the communications of Members of Parliament or an exemption from the legal regime governing interception. The Doctrine recognised that there could be instances where interception might be necessary.</p><p>The Prime Minister announced that as matter of policy the PM will be consulted should there ever be a proposal to target any UK Parliamentarian’s communications under a warrant issued by a Secretary of State. This applies to Members of Parliament, members of the House of Lords, the Scottish Parliament, the Northern Ireland Assembly, the Welsh Assembly and UK members of the European Parliament. It applies to all activity authorised by a warrant issued by a Secretary of State: any instance of targeted interception and, electronic surveillance and equipment interference, when undertaken by the Security and Intelligence Agencies. This is in addition to the rigorous safeguards already in the Regulation of Investigatory Powers Act 2000 (RIPA) and the Code of Practice issued under it which set out a series of robust safeguards for any instance of interception.</p><p>It is long standing policy of successive Governments neither to confirm nor deny any specific activity by the Security and Intelligence Agencies. Under the Regulation of Investigatory Powers Act 2000 it is an offence for anyone to identify an individual interception warrant or an individual interception that takes place.</p>","South Holland and The Deepings","Mr John Hayes",,"2015-11-16T17:23:41.79Z","http://data.parliament.uk/resources/422343/answer","Biography information for Sir John Hayes","1","Home Office","Home Office","2015-10-19","Members: Surveillance","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Wilson Doctrine has been consistently applied to the communications of the hon. Member for Washington and Sunderland West; and whether that hon. Member has been subject to surveillance.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","12274"
"http://data.parliament.uk/resources/418403","Home Office","false","2015-09-16","<p>Licensing authorities have powers under the Licensing Act 2003 to restrict the hours in which alcohol is sold, if it is appropriate for the promotion of the licensing objectives. Decisions are based on individual consideration of each premises application, as appropriate for the promotion of the licensing objectives and in line with the licensing authority’s statement of licensing policy.</p><p>Early morning alcohol restriction orders (EMRO) allow a licensing authority to restrict the sale of alcohol between midnight and 6am. EMROs are designed to address recurring problems such as high levels of alcohol-related crime and disorder in specific areas at specific times; serious public nuisance; and other instances of alcohol-related anti-social behaviour which is not directly attributable to specific premises. Licensing authorities may decide to implement a Cumulative Impact Policy (CIP) where an exceptional number of licensed premises concentrated in one area have a cumulative impact on the promotion of the licensing objectives in that area. The CIP creates a rebuttable presumption that applications for premises licences which are likely to add to the existing cumulative impact will normally be refused or subject to certain limitations. The Government keeps these powers under review, but there are currently no plans to create additional new powers for licensing authorities.</p>","Hemel Hempstead","Mike Penning",,"2015-09-16T12:21:41.92Z","http://data.parliament.uk/resources/418403/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-09-11","Off-licences","1","House of Commons","To ask the Secretary of State for the Home Department, what powers local authorities currently have to restrict the hours during which off-licences can sell alcohol; and whether the Government has plans to devolve further such powers to local authorities","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","10056"
"http://data.parliament.uk/resources/418481","Home Office","false","2015-09-16","<p>The Licensing Act 2003 gives licensing authorities the power to make decisions regarding licensed opening hours.</p><p>Decisions are based on individual consideration of each premises application, as appropriate for the promotion of the licensing objectives and in line with the licensing authority’s statement of licensing policy.</p><p>The Government has no plans to change this aspect of the alcohol licensing regime.</p>","Hemel Hempstead","Mike Penning",,"2015-09-16T12:21:08.02Z","http://data.parliament.uk/resources/418481/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-09-11","Off-licences","1","House of Commons","To ask the Secretary of State for the Home Department, between what hours alcohol is not permitted to be sold from off-licences; and what plans to change such restrictions the Government has.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","10061"
"http://data.parliament.uk/resources/169871","Home Office","false","2014-12-16","<p>Home Office Ministers and officials have had no meetings with primary ticketing <br>agencies or secondary ticketing platforms on this issue. <br>Ministers in the Home Office, Department for Culture, Media and Sport and the <br>Department for Business, Innovation and Skills have discussions and correspond <br>together on a wide range of issues, and this has included agreeing the content <br>of the Consumer Rights Bill. Officials from those Departments are in regular <br>contact, including regarding the issue of resale of tickets.</p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-12-16T17:18:37.72Z","http://data.parliament.uk/resources/169871/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-12-11","Tickets: Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions her Department has had with representatives of (a) primary ticketing agencies and (b) secondary ticketing platforms on enhancing the prevention and detection of (i) the use of botnets and (ii) ticket fraud.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","218377"
"http://data.parliament.uk/resources/170000","Home Office","false","2014-12-16","<p>Section 3A of the Computer Misuse Act 1990 makes it an offence to supply <br>or obtain articles for use in offences under section 1 (unauthorised access <br>to computer material) or section 3 (unauthorised actions with intent to impair, <br>or with recklessness as to impairing, operation of computer etc.). For the <br>purposes of section 3A an article or tool could include a ‘botnet’. We keep <br>the Computer Misuse Act 1990 under constant review.</p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-12-16T17:18:13.88Z","http://data.parliament.uk/resources/170000/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-12-11","Tickets: Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, what progress she has made on reviewing the applicability of the Computer Misuse Act 1990 to the use or commissioning of botnets in respect to the purchasing of event tickets.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","218464"
"http://data.parliament.uk/resources/170001","Home Office","false","2014-12-18","<p>Action Fraud is operated by the City of London Police, the national lead force for fraud. Crime reports received by Action Fraud are considered by the National Fraud Intelligence Bureau (NFIB). For all types of fraud, the NFIB <br>analyses these reports to determine whether there is enough evidence to support an investigation, draws out links between cases, and sends out actionable intelligence packages for police forces to consider for enforcement action.<br><br>Action Fraud and the NFIB have developed and maintained strong engagement with many major event ticket providers. Work conducted in the run up to and during the Olympics and Commonwealth Games established a model of best practice which <br>is now in use. <br><br>Prior to events, Action Fraud and the NFIB, work with the event organisers to deliver greater awareness, through multiple channels, of the dangers of ticketing fraud. They also work with internet service providers to take disruption activity when fraud is identified in order to prevent further loss and work with law enforcement partners to take enforcement action where possible.</p><p />","Staffordshire Moorlands","Karen Bradley",,"2014-12-18T15:37:04.953Z","http://data.parliament.uk/resources/170001/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-12-11","Tickets: Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, what progress Action Fraud has made on collating reports of linked ticket fraud.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","218465"
"http://data.parliament.uk/resources/168315","Home Office","false","2014-12-12","<p>The Government is committed to improving diversity in policing: in a modern, diverse society it is essential to building the trust and confidence of all communities.<br><br>This Government’s reforms will allow for faster progress on equality and diversity. We established the College of Policing, which has embarked on a major programme looking at recruitment, retention and progression of black and <br>minority ethnic officers and has recently published advice on positive action for police forces. We are actively engaging with the College, and forces to ensure this work is taken forward, providing access to key diversity data to <br>evaluate progress within forces, and publishing workforce diversity data online for the public on police.uk. We have also introduced different routes into the police through the Direct Entry schemes and by supporting the development of <br>‘Police Now’. These schemes have received a more diverse range of applicants compared to the existing police workforce. For example, the ‘Police Now’ scheme received 1,248 applications, of which 48% were from women, and 19% from <br>people of black or ethnic minority backgrounds. This is in contrast to the current representation levels in the Metropolitan Police, where only 11% of police officers are from an ethnic minority background and 25% are women.<br><br>We have also established Police and Crime Commissioners (PCCs) with responsibility for the totality of policing in their areas, including ensuring that community needs are met, and that forces secure the trust and confidence <br>of the public. Decisions on when and how to recruit individuals are for the chief officer of a police force. <br><br>We welcome the launch of the Gypsy, Roma Traveller Police Association this year, whose aims include fostering better relations between the police and Gypsy, Roma and Traveller communities. This shows that policing takes equality <br>and diversity seriously and is taking steps to address issues that matter to all communities.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","217293 ; 217296","2014-12-12T16:57:42.367Z","http://data.parliament.uk/resources/168315/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2014-12-05","Law and Order","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she has taken to increase the representation of ethnic minorities in leadership roles within law enforcement agencies.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","217292"
"http://data.parliament.uk/resources/168318","Home Office","false","2014-12-12","<p>The Government is committed to improving diversity in policing: in a modern, diverse society it is essential to building the trust and confidence of all communities.<br><br>This Government’s reforms will allow for faster progress on equality and diversity. We established the College of Policing, which has embarked on a major programme looking at recruitment, retention and progression of black and <br>minority ethnic officers and has recently published advice on positive action for police forces. We are actively engaging with the College, and forces to ensure this work is taken forward, providing access to key diversity data to <br>evaluate progress within forces, and publishing workforce diversity data online for the public on police.uk. We have also introduced different routes into the police through the Direct Entry schemes and by supporting the development of <br>‘Police Now’. These schemes have received a more diverse range of applicants compared to the existing police workforce. For example, the ‘Police Now’ scheme received 1,248 applications, of which 48% were from women, and 19% from <br>people of black or ethnic minority backgrounds. This is in contrast to the current representation levels in the Metropolitan Police, where only 11% of police officers are from an ethnic minority background and 25% are women.<br><br>We have also established Police and Crime Commissioners (PCCs) with responsibility for the totality of policing in their areas, including ensuring that community needs are met, and that forces secure the trust and confidence <br>of the public. Decisions on when and how to recruit individuals are for the chief officer of a police force. <br><br>We welcome the launch of the Gypsy, Roma Traveller Police Association this year, whose aims include fostering better relations between the police and Gypsy, Roma and Traveller communities. This shows that policing takes equality <br>and diversity seriously and is taking steps to address issues that matter to all communities.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","217292 ; 217296","2014-12-12T16:57:42.593Z","http://data.parliament.uk/resources/168318/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2014-12-05","Police: Travellers","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she has taken to (a) provide support for the recruitment of Gypsy, Roma and Traveller police officers and (b) in other ways improve relations between the police and the Gypsy, Roma and Traveller communities.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","217293"
