"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717436","Department for Work and Pensions","false","2024-05-22","<p>The latest published statistics show for households sent a migration notice between April 2023 and end of March 2024, and who went on to claim Universal Credit, 60% were awarded transitional protection.</p><p> </p><p>The relevant information can be found in ‘table 9a’ published here<strong>: </strong><a href="https://www.gov.uk/government/statistics/move-to-universal-credit-statistics-july-2022-to-march-2024" target="_blank">Move to Universal Credit statistics, July 2022 to March 2024 - GOV.UK (www.gov.uk)</a></p><p><strong> </strong></p><p>Data for April 2024 will be published as part of the next Move to Universal Credit statistics release.</p><p><strong> </strong></p><p><strong> </strong></p>",,"Viscount Younger of Leckie",,"2024-05-22T12:06:18.563Z","http://data.parliament.uk/resources/1717436/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2024-05-13","Universal Credit","2","House of Lords","To ask His Majesty's Government what the percentage of people who moved to Universal Credit under the 'Move to UC' policy have been awarded 'transitional protection' (1) between 1 April 2023 and 31 March 2024, and (2) between 1 to 30 April 2024.","false","Biography information for Baroness Ritchie of Downpatrick",,"Baroness Ritchie of Downpatrick","HL4601"
"http://data.parliament.uk/resources/1717472","Department for Work and Pensions","false","2024-05-21","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Mid Sussex","Mims Davies",,"2024-05-21T16:53:17.89Z","http://data.parliament.uk/resources/1717472/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-05-13","Personal Independence Payment: Patients","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of times PIP payments have been paused for individuals who are in hospital for more than 28 days.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","25860"
"http://data.parliament.uk/resources/1717473","Department for Work and Pensions","false","2024-05-21","<p>We have no current plans of carrying out an assessment of the financial impact of those who have been in hospital for over 28 days.</p><p> </p><p>Where an adult age 18 or over is maintained free of charge while undergoing medical or other treatment as an in-patient in a hospital or similar institution funded by the NHS, payment of (but not entitlement to) Personal Independence Payment (PIP) ceases after 28 days. This is on the basis that the NHS is responsible for not only the person’s medical care but also the entirety of their disability-related extra costs and to pay PIP in addition would be a duplication of public funds intended for the same purpose. Once someone is discharged from hospital, payment of PIP recommences from the date of discharge.</p>","Mid Sussex","Mims Davies",,"2024-05-21T16:56:02.457Z","http://data.parliament.uk/resources/1717473/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-05-13","Personal Independence Payment: Patients","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the financial impact on people whose PIP payments have been paused as a result of them being in hospital for more than 28 days.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","25861"
"http://data.parliament.uk/resources/1717489","Department for Work and Pensions","false","2024-05-16","<p>As of 14<sup>th</sup> May 2024, the volume of people who have an outstanding Carers Allowance debt is 134,800 with a total value of £251m. This figure represents the total stock and as such the total monetary amount may have been accrued over multiple years. Those who have an outstanding Carers Allowance debt may no longer be in receipt of the benefit.</p><p>Women make up the majority of Carer’s Allowance claims, and this is reflected in the proportion of those with an outstanding Carer’s Allowance debt. As of 14<sup>th</sup> May 2024, there were 42,800 (32%) males, 91,900 (68%) females and 100 (less than 1%) not identified, with an outstanding Carers Allowance debt.</p><p>As of November 2023, there were over 991,000 people in receipt of Carers Allowance. That figure is made up of over 271,000 (27%) males and 720,000 (73%) females.</p><p>The data contained in our response has been sourced from internal DWP management information, which is intended only to help the Department to manage its business. It is not intended for publication and has not been subject to the same quality assurance checks applied to our published official statistics. It should therefore be treated with caution.</p><p>All figures provided have been rounded<em>.</em></p>","Blackpool North and Cleveleys","Paul Maynard","25730","2024-05-16T16:35:08.327Z","http://data.parliament.uk/resources/1717489/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-05-13","Carer's Allowance: Overpayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people are in debt to the Department through overpayments of Carers Allowance; and how much do they owe in total.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","25729"
"http://data.parliament.uk/resources/1717490","Department for Work and Pensions","false","2024-05-16","<p>As of 14<sup>th</sup> May 2024, the volume of people who have an outstanding Carers Allowance debt is 134,800 with a total value of £251m. This figure represents the total stock and as such the total monetary amount may have been accrued over multiple years. Those who have an outstanding Carers Allowance debt may no longer be in receipt of the benefit.</p><p>Women make up the majority of Carer’s Allowance claims, and this is reflected in the proportion of those with an outstanding Carer’s Allowance debt. As of 14<sup>th</sup> May 2024, there were 42,800 (32%) males, 91,900 (68%) females and 100 (less than 1%) not identified, with an outstanding Carers Allowance debt.</p><p>As of November 2023, there were over 991,000 people in receipt of Carers Allowance. That figure is made up of over 271,000 (27%) males and 720,000 (73%) females.</p><p>The data contained in our response has been sourced from internal DWP management information, which is intended only to help the Department to manage its business. It is not intended for publication and has not been subject to the same quality assurance checks applied to our published official statistics. It should therefore be treated with caution.</p><p>All figures provided have been rounded<em>.</em></p>","Blackpool North and Cleveleys","Paul Maynard","25729","2024-05-16T16:35:08.373Z","http://data.parliament.uk/resources/1717490/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-05-13","Carer's Allowance: Overpayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many (a) men and (b) women are in debt to his Department through overpayments of Carers Allowance.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","25730"
"http://data.parliament.uk/resources/1717498","Department for Work and Pensions","false","2024-05-16","<p>The Personal Independence Payment (PIP) assessment identifies the needs arising from physical, sensory, mental, intellectual or cognitive issues, or any combination of these. The assessment criteria were developed over a decade ago in conjunction with independent health, social care, and disability experts.</p><p> </p><p>All health professionals performing PIP assessments receive comprehensive training in disability analysis including specific training on mental health conditions and how to identify their impact on claimants’ ability to carry out the activities in the assessment.  Our assessment providers have Mental Health Function Champions (MHFC) to support assessors when reviewing evidence and provide advice to DWP Case Managers. MHFCs are specialist practitioners who have at least 2 years of post-registration clinical experience in a mental health or learning disability role.</p><p> </p><p>No assessment has been made of the potential mental health impact of PIP assessments, although customer experience is something that is continually monitored. It would be extremely difficult to objectively separate the specific impact of assessments on mental health from other contributory factors.</p>","Mid Sussex","Mims Davies","25870","2024-05-16T11:02:57.607Z","http://data.parliament.uk/resources/1717498/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-05-13","Personal Independence Payment: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department has made an assessment of the potential impact of PIP assessments on the mental health of claimants.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","25869"
"http://data.parliament.uk/resources/1717499","Department for Work and Pensions","false","2024-05-16","<p>The Personal Independence Payment (PIP) assessment identifies the needs arising from physical, sensory, mental, intellectual or cognitive issues, or any combination of these. The assessment criteria were developed over a decade ago in conjunction with independent health, social care, and disability experts.</p><p> </p><p>All health professionals performing PIP assessments receive comprehensive training in disability analysis including specific training on mental health conditions and how to identify their impact on claimants’ ability to carry out the activities in the assessment.  Our assessment providers have Mental Health Function Champions (MHFC) to support assessors when reviewing evidence and provide advice to DWP Case Managers. MHFCs are specialist practitioners who have at least 2 years of post-registration clinical experience in a mental health or learning disability role.</p><p> </p><p>No assessment has been made of the potential mental health impact of PIP assessments, although customer experience is something that is continually monitored. It would be extremely difficult to objectively separate the specific impact of assessments on mental health from other contributory factors.</p>","Mid Sussex","Mims Davies","25869","2024-05-16T11:02:57.56Z","http://data.parliament.uk/resources/1717499/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-05-13","Personal Independence Payment: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department has taken to ensure that PIP assessments accurately assess claimants with mental health issues.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","25870"
"http://data.parliament.uk/resources/1717501","Department for Work and Pensions","false","2024-05-16","<p>No one has been assessed as unfit for work as the assessment for Personal Independence Payment does not assess a claimant’s capacity for work or work-related activity.</p>","Mid Sussex","Mims Davies",,"2024-05-16T10:30:14.467Z","http://data.parliament.uk/resources/1717501/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-05-13","Personal Independence Payment: Mental Illness","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many PIP claimants have been assessed as unfit for work due to mental health issues in 2024.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","25871"
"http://data.parliament.uk/resources/1717525","Department for Work and Pensions","false","2024-05-21","<p>Informal observations during an assessment for claims to Personal Independence Payment can be a useful tool in assessing functional capability. They can reveal abilities and limitations not mentioned in the claimant questionnaire, supporting evidence or during the history-taking for the consultation. They may also show discrepancies between the reported need and the actual needs of the claimant.</p><p> </p><p>Informal observations included in a health professional’s assessment report to DWP are considered alongside all other available evidence including evidence from professionals who may have observed the claimant more regularly to determine entitlement. As informal observations are a useful addition to an assessment, we have no intention to end their use, including for those people with MS or other fluctuating conditions.</p>","Mid Sussex","Mims Davies",,"2024-05-21T16:53:41.63Z","http://data.parliament.uk/resources/1717525/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-05-13","Personal Independence Payment: Chronic Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make it his policy to end informal observations under Personal Independence Payment for people living with (a) MS and (b) other fluctuating conditions.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","25864"
"http://data.parliament.uk/resources/1717541","Department for Work and Pensions","false","2024-05-21","<p>DWP owns 3 vehicles on its fleet list.</p><p> </p><p>We do not hold any information as to whether vehicles were made in Britain. A copy of DWP’s Fleet List, showing vehicle manufacturers, can be provided on request.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-05-21T15:41:36.387Z","http://data.parliament.uk/resources/1717541/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-05-13","Department for Work and Pensions: Motor Vehicles","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of (a) cars and (b) other vehicles used by his Department were made in Britain.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","25748"
