"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719568","Home Office","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Mid Dorset and North Poole","Michael Tomlinson",,"2024-05-24T11:26:39.207Z","http://data.parliament.uk/resources/1719568/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-05-21","Undocumented Migrants: Boats","1","House of Commons","To ask the Secretary of State for the Home Department, how many people who arrived in the UK by small boats in 2023 are (a) male and (b) female.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","27295"
"http://data.parliament.uk/resources/1719663","Home Office","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Mid Dorset and North Poole","Michael Tomlinson",,"2024-05-24T11:27:54.887Z","http://data.parliament.uk/resources/1719663/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-05-21","Undocumented Migrants: English Channel","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the press release entitled Prime Minister announces new funding to stop the boats, published on 20 May 2024, if he will publish the data that supports the statements that the Government has (a) dismantled 82 organised crime groups, (b) seized 352 boats and (c) prevented thousands of migrants from crossing the Channel.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","27379"
"http://data.parliament.uk/resources/1719205","Home Office","false","2024-05-23","<p>For security reasons, the Home Office does not provide data of staff working within the Illegal Migrations of Operation Command or on its resourcing plans.</p><p>The Home Office continues to ensure appropriate staffing levels are maintained. As with all government departments, we remain committed to accessing the best talent and skills into the Civil Service while adhering to headcount caps, maximising efficiency and delivering for the public whilst retaining maximum value for the taxpayer.</p>","Mid Dorset and North Poole","Michael Tomlinson","27050","2024-05-23T15:03:56.763Z","http://data.parliament.uk/resources/1719205/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-05-20","Illegal Migration Operations Command: Vacancies","1","House of Commons","To ask the Secretary of State for the Home Department, how many vacancies within the Illegal Migration Operations Command were advertised in the most recent three-month period for which data is available.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","27049"
"http://data.parliament.uk/resources/1719206","Home Office","false","2024-05-23","<p>For security reasons, the Home Office does not provide data of staff working within the Illegal Migrations of Operation Command or on its resourcing plans.</p><p>The Home Office continues to ensure appropriate staffing levels are maintained. As with all government departments, we remain committed to accessing the best talent and skills into the Civil Service while adhering to headcount caps, maximising efficiency and delivering for the public whilst retaining maximum value for the taxpayer.</p>","Mid Dorset and North Poole","Michael Tomlinson","27049","2024-05-23T15:03:56.81Z","http://data.parliament.uk/resources/1719206/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-05-20","Illegal Migration Operations Command: Vacancies","1","House of Commons","To ask the Secretary of State for the Home Department, how many people (a) began and (b) left positions within his Department's Illegal Migration Operations Command in the most recent three-month period for which data is available.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","27050"
"http://data.parliament.uk/resources/1719272","Home Office","false","2024-05-23","<p>Anyone relocated to Rwanda will receive care that is at least of the standard available to Rwandan nationals. This is provided for through private health insurance. Referrals for specific care that cannot be provided within Rwanda can be made under the insurance contract to a third country, with consent of the individual, and as confirmed by a medical referral board. In narrow cases where referrals made are not covered by the insurance contract, the cost will be covered by the Government of Rwanda.</p>","Mid Dorset and North Poole","Michael Tomlinson",,"2024-05-23T15:01:06.047Z","http://data.parliament.uk/resources/1719272/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-05-20","Deportation: Rwanda","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an estimate of the cost to the public purse of paying for medical care for people deported to Rwanda who subsequently require treatment outside that country.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","26984"
"http://data.parliament.uk/resources/1718806","Home Office","false","2024-05-21","<p>The Home Office does not routinely publish data on the gender or age of those issued with a notice of intent.</p><p>The UK-Rwanda Treaty makes clear at Article 3 that the agreement reached between the governments of Rwanda and the UK does not cover unaccompanied children and that the UK Government shall not seek to relocate unaccompanied children under the age of 18.</p>","Mid Dorset and North Poole","Michael Tomlinson",,"2024-05-21T15:34:42.923Z","http://data.parliament.uk/resources/1718806/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-05-16","Deportation: Rwanda","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of people who have been served with notices of intent for removal to Rwanda are (a) women and (b) unaccompanied children.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","26697"
"http://data.parliament.uk/resources/1718807","Home Office","false","2024-05-21","<p>There are no unaccompanied asylum-seeking children housed in hotels.</p>","Mid Dorset and North Poole","Michael Tomlinson",,"2024-05-21T15:31:51.45Z","http://data.parliament.uk/resources/1718807/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-05-16","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many unaccompanied children are recorded as missing from asylum hotels as of 16 May 2024.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","26698"
"http://data.parliament.uk/resources/1718357","Home Office","false","2024-05-20","<p>Official statistics published by the Home Office are kept under review in line with the code of practice for statistics, taking into account a number of relevant factors.</p>","Mid Dorset and North Poole","Michael Tomlinson",,"2024-05-20T15:54:30.243Z","http://data.parliament.uk/resources/1718357/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-05-15","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 8 May 2024 to Question 24625 on Undocumented Migrants: English Channel, if he will make it his policy to publish data on asylum seekers receiving accommodation support disaggregated by sex.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","26388"
"http://data.parliament.uk/resources/1718420","Home Office","false","2024-05-22","<p>For security reasons, the Home Office does not provide data of staff working within the Illegal Migrations of Operation Command or on its resourcing plans.</p><p>The Home Office continues to ensure appropriate staffing levels are maintained. As with all government departments, we remain committed to accessing the best talent and skills into the Civil Service while adhering to headcount caps, maximising efficiency and delivering for the public whilst retaining maximum value for the taxpayer.</p>","Mid Dorset and North Poole","Michael Tomlinson","26471 ; 26472","2024-05-22T13:13:30.933Z","http://data.parliament.uk/resources/1718420/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-05-15","Illegal Migration Operations Command: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what the budget allocated to his Department's Illegal Migration Operations Command was for financial year (a) 2023-24 and (b) 2024-25.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","26470"
"http://data.parliament.uk/resources/1718421","Home Office","false","2024-05-22","<p>For security reasons, the Home Office does not provide data of staff working within the Illegal Migrations of Operation Command or on its resourcing plans.</p><p>The Home Office continues to ensure appropriate staffing levels are maintained. As with all government departments, we remain committed to accessing the best talent and skills into the Civil Service while adhering to headcount caps, maximising efficiency and delivering for the public whilst retaining maximum value for the taxpayer.</p>","Mid Dorset and North Poole","Michael Tomlinson","26470 ; 26472","2024-05-22T13:13:30.977Z","http://data.parliament.uk/resources/1718421/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-05-15","Illegal Migration Operations Command: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, how many full-time equivalent members of staff were working in Illegal Migration Operations Command on 1 April 2024.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","26471"
