"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1692708","Ministry of Defence","false","2024-03-08","<p>It is taking time to collate the required information to answer the hon. Member’s Questions. I will write to him when the information is available, and a copy of this letter will be placed in the Library of The House.</p>","South West Wiltshire","Dr Andrew Murrison","16412","2024-03-08T10:59:42.627Z","http://data.parliament.uk/resources/1692708/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-02-29","Armed Forces: Cadets","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to help increase the number of cadets enrolled in cadet forces sponsored by his Department; what targets his Department has set for increasing cadet numbers in cadet forces sponsored by his Department in each of the next three years; and how much funding his Department has made available to help expand cadet numbers in cadet forces sponsored by his Department in the same period.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","16410"
"http://data.parliament.uk/resources/1692710","Ministry of Defence","false","2024-03-08","<p>It is taking time to collate the required information to answer the hon. Member’s Questions. I will write to him when the information is available, and a copy of this letter will be placed in the Library of The House.</p>","South West Wiltshire","Dr Andrew Murrison","16410","2024-03-08T10:59:42.673Z","http://data.parliament.uk/resources/1692710/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-02-29","Armed Forces: Cadets","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to help increase the number of cadets enrolled in school-based cadet units; what targets his Department has set for increasing cadet numbers in school-based cadet units in each of the next three years; and how much funding his Department has made available to help expand cadet numbers in school-based cadet units in the same period.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","16412"
"http://data.parliament.uk/resources/1692711","Ministry of Defence","false","2024-03-08","<p>The requested information is only available from 2012. The number of state and independent schools with Cadet units is as follows:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p> </p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td><td><p>2018</p></td><td><p>2019</p></td><td><p>2020</p></td><td><p>2021</p></td><td><p>2022</p></td><td><p>2023</p></td><td><p>2024</p></td></tr><tr><td><p>Indep</p></td><td><p> </p></td><td><p>190</p></td><td><p>190</p></td><td><p>190</p></td><td><p>190</p></td><td><p>190</p></td><td><p>191</p></td><td><p>194</p></td><td><p>198</p></td><td><p>198</p></td><td><p>200</p></td><td><p>201</p></td><td><p>200</p></td><td><p>201</p></td></tr><tr><td><p>State</p></td><td><p> </p></td><td><p>68</p></td><td><p>75</p></td><td><p>98</p></td><td><p>123</p></td><td><p>144</p></td><td><p>187</p></td><td><p>221</p></td><td><p>275</p></td><td><p>170</p></td><td><p>264</p></td><td><p>268</p></td><td><p>270</p></td><td><p>268</p></td></tr></tbody></table><p> </p><ul><li>Figures include Sea Cadet Corp (SCC), Closed Army Cadet Force units and Linked Detachments established during and under the terms the Cadet Expansion Programme.</li><li>Schools that were in a partnership (junior partners) are not included.</li><li>There are 9 units that have been approved and are preparing to parade.</li></ul><p> </p><p>Information about other SCC or Community Cadet Units (closed or otherwise) that are accommodated on the school premises, but are not of that school, is not held. The use of the school’s facilities would be arranged at local level, mainly through Reserved Forces and Cadets Association, and often as a monetary benefit to the school.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2024-03-08T11:00:20.267Z","http://data.parliament.uk/resources/1692711/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-02-29","Armed Forces: Cadets","1","House of Commons","To ask the Secretary of State for Defence, how many (a) state and (b) independent schools had cadet units in each year since 2010.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","16413"
"http://data.parliament.uk/resources/1690087","Ministry of Defence","false","2024-02-28","<p>The below table shows cadet strengths at 1 April each year since 2010.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>All Sea Cadet Corps</strong></p></td><td><p><strong>Army Cadet Force</strong></p></td><td><p><strong>All Air Training Corps </strong></p></td></tr><tr><td><p>1 April 2010</p></td><td><p>8,310</p></td><td><p>46,990</p></td><td><p>33,560</p></td></tr><tr><td><p>*1 April 2011</p></td><td><p>12,910</p></td><td><p>44,890</p></td><td><p>35,210</p></td></tr><tr><td><p>1 April 2012</p></td><td><p>13,860</p></td><td><p>45,110</p></td><td><p>35,750</p></td></tr><tr><td><p>1 April 2013</p></td><td><p>13,740</p></td><td><p>43,860</p></td><td><p>33,490</p></td></tr><tr><td><p>1 April 2014</p></td><td><p>13,630</p></td><td><p>41,040</p></td><td><p>33,590</p></td></tr><tr><td><p>1 April 2015</p></td><td><p>13,710</p></td><td><p>41,370</p></td><td><p>33,370</p></td></tr><tr><td><p>1 April 2016</p></td><td><p>14,100</p></td><td><p>39,760</p></td><td><p>32,860</p></td></tr><tr><td><p>1 April 2017</p></td><td><p>14,000</p></td><td><p>38,810</p></td><td><p>31,190</p></td></tr><tr><td><p>1 April 2018</p></td><td><p>14,100</p></td><td><p>38,080</p></td><td><p>31,610</p></td></tr><tr><td><p>1 April 2019</p></td><td><p>14,540</p></td><td><p>37,670</p></td><td><p>32,850</p></td></tr><tr><td><p>1 April 2020</p></td><td><p>14,670</p></td><td><p>37,410</p></td><td><p>32,760</p></td></tr><tr><td><p>1 April 2021</p></td><td><p>13,220</p></td><td><p>34,080</p></td><td><p>26,300</p></td></tr><tr><td><p>1 April 2022</p></td><td><p>13,580</p></td><td><p>33,300</p></td><td><p>26,040</p></td></tr><tr><td><p>1 April 2023</p></td><td><p>13,730</p></td><td><p>38,180</p></td><td><p>31,420</p></td></tr></tbody></table><p> </p><p>*From 1 April 2011, Sea Cadet Corps figures include juniors (10-11 year olds) whereas they were previously excluded.</p><p> </p><p>Annual statistics on the strength of Ministry of Defence sponsored cadet forces for 2016 – 2023 are published on gov.uk at the following link:</p><p> </p><p><a href="http://www.gov.uk/government/collections/mod-sponsored-cadet-forces-statistics-index" target="_blank">www.gov.uk/government/collections/mod-sponsored-cadet-forces-statistics-index</a></p><p> </p><p>Statistics on the strength of community cadet forces as at 1 April each year can be found at Table 1 in the latest publication’s accompanying MS Excel spreadsheet.</p><p> </p><p>Cadet statistics prior to 2016 were published in the UK reserve forces and cadets strength reports on gov.uk at the following link:</p><p> </p><p><a href="http://www.gov.uk/government/collections/strength-of-the-uk-reserve-forces-index" target="_blank">www.gov.uk/government/collections/strength-of-the-uk-reserve-forces-index</a></p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2024-02-28T07:52:33.72Z","http://data.parliament.uk/resources/1690087/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-02-19","Armed Forces: Cadets","1","House of Commons","To ask the Secretary of State for Defence, how many young people were members of (a) air, (b) sea and (c) army cadet units in each year since 2010.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","14707"
"http://data.parliament.uk/resources/1689120","Department for Education","false","2024-02-23","<p>The Cadet Expansion Programme (CEP) is a joint Department for Education and Ministry of Defence (MOD) programme. I share responsibility for this programme with my right hon. Friend, Dr Andrew Murrison MP, Minister for Defence People and Families.</p><p>Phase 1 of the Cadet Expansion Programme (CEP) was launched in June 2012 with a budget of £10.85 million, provided by the department and MOD. The department provided £8.35 million and MOD provided £2.5 million.</p><p>Phase 2 of the CEP (Cadet 500) commenced in July 2015 and the Government committed an extra £50 million from London Inter-Bank Offered Rate (LIBOR) fines to MOD and the department to fund the programme.</p><p>Phase 3 commenced in 2020. The department has contributed up to £1.1 million annually to CEP in England only. This funding is committed up to the end of the 2023/24 financial year. MOD's annual funding contributions are shown in the below table, and cover CEP across the UK.</p><p> </p><table><tbody><tr><td><p><strong> 2021/22</strong></p></td><td><p><strong>2022/23</strong></p></td><td><p><strong>2023/24</strong></p></td><td><p><strong>2024/25</strong></p></td></tr><tr><td><p>£1.4 million</p></td><td><p>£2.1 million</p></td><td><p>£2.8 million</p></td><td><p>£3.6 million</p></td></tr></tbody></table>","East Hampshire","Damian Hinds","13883","2024-02-23T11:10:30.28Z","http://data.parliament.uk/resources/1689120/answer","Biography information for Damian Hinds","60","Education","Education","2024-02-16","Armed Forces: Cadets","1","House of Commons","To ask the Secretary of State for Education, which Minister in her Department is responsible for the delivery of the Cadet Expansion Programme.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","13882"
"http://data.parliament.uk/resources/1689121","Department for Education","false","2024-02-23","<p>The Cadet Expansion Programme (CEP) is a joint Department for Education and Ministry of Defence (MOD) programme. I share responsibility for this programme with my right hon. Friend, Dr Andrew Murrison MP, Minister for Defence People and Families.</p><p>Phase 1 of the Cadet Expansion Programme (CEP) was launched in June 2012 with a budget of £10.85 million, provided by the department and MOD. The department provided £8.35 million and MOD provided £2.5 million.</p><p>Phase 2 of the CEP (Cadet 500) commenced in July 2015 and the Government committed an extra £50 million from London Inter-Bank Offered Rate (LIBOR) fines to MOD and the department to fund the programme.</p><p>Phase 3 commenced in 2020. The department has contributed up to £1.1 million annually to CEP in England only. This funding is committed up to the end of the 2023/24 financial year. MOD's annual funding contributions are shown in the below table, and cover CEP across the UK.</p><p> </p><table><tbody><tr><td><p><strong> 2021/22</strong></p></td><td><p><strong>2022/23</strong></p></td><td><p><strong>2023/24</strong></p></td><td><p><strong>2024/25</strong></p></td></tr><tr><td><p>£1.4 million</p></td><td><p>£2.1 million</p></td><td><p>£2.8 million</p></td><td><p>£3.6 million</p></td></tr></tbody></table>","East Hampshire","Damian Hinds","13882","2024-02-23T11:10:30.343Z","http://data.parliament.uk/resources/1689121/answer","Biography information for Damian Hinds","60","Education","Education","2024-02-16","Armed Forces: Cadets","1","House of Commons","To ask the Secretary of State for Education, what her Department's annual budget for the Cadet Expansion Programme was for for each year since 2010.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","13883"
"http://data.parliament.uk/resources/1689123","Ministry of Defence","false","2024-02-26","<p>Phase One of the Cadet Expansion Programme (CEP) was launched in June 2012 with a budget of £10.85M allocated jointly by the Department for Education (DfE) and the Ministry of Defence (MOD), each providing £8.35million and £2.5million respectively. Phase Two (CEP 500) commenced in July 2015, with the Government committing an extra £50million from LIBOR fines.</p><p> </p><p>Phase Three began in 2020. The Secretary of State for Defence set an ambition to grow to 60,000 cadets in schools by 2024. This equated to an increase of approximately 4,000 more cadets over and above the levels of growth in numbers that had been forecast in CEP 500 applications from schools. DfE has contributed up to £1.1 million annually to CEP in England only. Ministry of Defence annual funding contributions are shown in the below table, and cover CEP across the UK.</p><p> </p><table><tbody><tr><td><p>Financial Year (FY) 2021/22</p></td><td><p>FY 2022/23</p></td><td><p>FY 2023/24</p></td><td><p>FY 2024/25</p></td></tr><tr><td><p>£1.4million</p></td><td><p>£2.1million</p></td><td><p>£2.8million</p></td><td><p>£3.6million</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Data is only available from the start of the CEP in 2012.</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-02-26T17:29:55.647Z","http://data.parliament.uk/resources/1689123/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-02-16","Armed Forces: Cadets","1","House of Commons","To ask the Secretary of State for Defence, what the annual budget was for the cadet expansion programme in each year since 2010.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","13884"
"http://data.parliament.uk/resources/1689124","Ministry of Defence","false","2024-02-26","<p>The information is not held centrally and could be provided only at disproportionate cost.</p>","South West Wiltshire","Dr Andrew Murrison","13886","2024-02-26T17:32:44.463Z","http://data.parliament.uk/resources/1689124/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-02-16","Armed Forces: Cadets","1","House of Commons","To ask the Secretary of State for Defence, how many community cadet forces ceased operating in (a) state and (b) independent schools in each region since 2010.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","13885"
"http://data.parliament.uk/resources/1689125","Ministry of Defence","false","2024-02-26","<p>The information is not held centrally and could be provided only at disproportionate cost.</p>","South West Wiltshire","Dr Andrew Murrison","13885","2024-02-26T17:32:44.493Z","http://data.parliament.uk/resources/1689125/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-02-16","Armed Forces: Cadets","1","House of Commons","To ask the Secretary of State for Defence, how many community cadet forces (a) began and (b) ceased operating in (i) state and (ii) independent schools in each year since 2010.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","13886"
"http://data.parliament.uk/resources/1656825","Ministry of Defence","false","2023-09-11","<p>Through the joint Department for Education (DfE) and Ministry of Defence (MOD) Cadet Expansion Programme (CEP), over 250 new cadet units have opened in state schools, with priority given to less affluent areas. Prior to CEP, 75% of school units were in independent schools, with 25% in state schools. There are now over 500 cadet units in UK schools, and now more than 60% of these units are in the state sector.</p><p>Since 2021, DfE have been providing additional funding for state schools in England to help with the administrative support of Combined Cadet Force (CCF) contingents. This funding, which DfE has recently extended until the end of Academic Year 2023-24, directly supports School Staff Instructors who are vital for the sustainment of a school's CCF unit.</p><p>DfE and MOD are continuing to work on the Government's ambition to increase the number of cadets in schools to 60,000 by April 2024, ensuring that more children in state schools have the opportunities that have long been a feature of the independent sector.</p>","South West Wiltshire","Dr Andrew Murrison",,"2023-09-11T14:50:28.897Z","http://data.parliament.uk/resources/1656825/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2023-09-01","Armed Forces: Cadets","1","House of Commons","To ask the Secretary of State for Defence, what recent steps he has taken with the Secretary of State for Education to increase the number of Combined Cadet Forces in state schools.","false","Biography information for Tom Hunt","Ipswich","Tom Hunt","196523"
