"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1221925","Department for International Development","false","2020-07-13","<p>The current Memorandum of Understanding with the United Nations Mine Action Service (UNMAS) in Afghanistan runs until the end of March 2021. We are currently reviewing our approach to Mine Action in Afghanistan beyond March 2021.</p><p>We remain committed to holding all Mine Action partners to the same level of scrutiny, in Afghanistan and elsewhere in the world. UN partners are asked to provide frequent, detailed evidence that demonstrates progress and value for money for the UK taxpayer. UNMAS meets regularly with DFID officials to review results and discuss actions to mitigate programme risks.</p>","Selby and Ainsty","Nigel Adams","2020-07-13T16:05:19.06Z","http://data.parliament.uk/resources/1221925/answer","Biography information for Nigel Adams","20","International Development","International Development","2020-07-08","Afghanistan: Land Mines","1","House of Commons","To ask the Secretary of State for International Development, whether her Department plans to (a) review the funding strategy for de-mining in Afghanistan through the UN and (b) commit to holding the United Nations Mine Action Service to the same level of scrutiny as de-mining non-governmental organisations.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","71058"
"http://data.parliament.uk/resources/1184319","Department for International Development","false","2020-03-16","<p>The UK does not have a bilateral aid programme in Kiribati. Most of our support to Pacific Island Countries (PICs), including Kiribati, is provided through multilateral institutions and key climate change funds, which have a strong presence and deep expertise in the region.</p><p>The UK is acutely aware of the unique vulnerabilities that climate change poses to Kiribati and other PICs and we are actively using our influence in the UN and multilateral development banks to raise their concerns on issues such as natural disasters and climate change.</p><p>The UK is the largest contributor to the Green Climate Fund and the World Bank’s International Development Association, and the largest European donor to the Asian Development Fund, which have all provided a significant increase in support to the Pacific over recent years. This support is helping the most vulnerable countries like Kiribati adapt to climate change, including to human displacement and risks related to rising sea levels.</p>","Rochford and Southend East","James Duddridge","2020-03-16T17:57:22.507Z","http://data.parliament.uk/resources/1184319/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-03-11","Kiribati: Development Aid","1","House of Commons","To ask the Secretary of State for International Development, whether she plans to allocate aid to Kiribati to support policy in relation to (a) rising sea levels and (b) human displacement.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","28005"
"http://data.parliament.uk/resources/1184320","Department for International Development","false","2020-03-19","<p>The UK does not have a bilateral aid programme related to climate change in the Maldives. Most of our support to the Maldives is provided through multilateral institutions and key climate change funds.</p><p>The UK is acutely aware of the unique vulnerabilities that climate change poses to small island developing states, such as the Maldives, and we are actively using our influence in the UN and multilateral development banks to raise their concerns on issues such as natural disasters and climate change.</p><p>We are the largest contributor to the Green Climate Fund and the World Bank’s International Development Association, the largest European donor to the Asian Development Fund, and a significant contributor to the Green Environment Facility, which are all helping the most vulnerable countries like the Maldives adapt to climate change, including human displacement and risks related to rising sea levels.</p>","Selby and Ainsty","Nigel Adams","2020-03-19T17:44:49.433Z","http://data.parliament.uk/resources/1184320/answer","Biography information for Nigel Adams","20","International Development","International Development","2020-03-11","Maldives: Development Aid","1","House of Commons","To ask the Secretary of State for International Development, whether she plans to allocate aid to the Maldives to support policy in relation to (a) rising sea levels and (b) human displacement.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","28006"
"http://data.parliament.uk/resources/1173905","Department for International Development","false","2020-02-03","<p>Gavi, the Vaccine Alliance’s work is critical to the delivery of the UK’s objective to end preventable deaths, having helped save 13 million lives since its inception in 2000. The UK remains deeply committed to supporting this vital work, including through the provision of significant funding to Gavi and hosting the upcoming replenishment event in June 2020.</p>","South West Wiltshire","Dr Andrew Murrison","2020-02-03T10:32:28.7Z","http://data.parliament.uk/resources/1173905/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2020-01-28","Gavi, the Vaccine Alliance: Finance","1","House of Commons","To ask the Secretary of State for International Development, if he will make it his policy to allocate funding from the public purse to Gavi, the Vaccine Alliance.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","9032"
"http://data.parliament.uk/resources/1173906","Department for International Development","false","2020-02-03","<p>Achieving universal health coverage is a UK priority and an overarching goal for DFID’s contribution to Gavi, the Vaccine Alliance. The UK’s £1.44 billion of support to Gavi between 2016-2020 has saved 1.4 million lives from vaccine-preventable diseases in 68 of the world’s poorest countries.</p><p>The UK is proud to be hosting the Gavi Replenishment Conference on 3-4<sup>th</sup> June, to secure Gavi the funds it needs to immunise 300 million more children and save at least 7 million lives between 2021 and 2025. The UK’s commitment to Gavi is central to our work to end preventable deaths of mothers, new-borns and children by 2030.</p><p>In its next strategic period, Gavi is committed to reaching every child with essential vaccines, to improve intra-country equity and coverage. Immunisation is often a child’s first point of contact with their health service. By extending routine immunisation to reach the underserved, particularly zero-dose children who have never been vaccinated, Gavi is building a foundation for universal health coverage.</p>","South West Wiltshire","Dr Andrew Murrison","2020-02-03T10:34:11.303Z","http://data.parliament.uk/resources/1173906/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2020-01-28","Gavi, the Vaccine Alliance","1","House of Commons","To ask the Secretary of State for International Development, what recent discussions he has held with his international counterparts to ensure that universal health coverage is central to the replenishment period and strategy review with Gavi, the Vaccine Alliance.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","9033"
"http://data.parliament.uk/resources/1151036","Department for International Development","false","2019-10-24","<p>DFID continues to provide support to all government departments to improve the transparency of official development assistance spending.</p><p> </p><p>During 2019 DFID commissioned a formal assessment to measure progress towards the Government’s aid transparency commitments. The results of this assessment will be published in December.</p>","Pendle","Andrew Stephenson","2019-10-24T13:06:47.097Z","http://data.parliament.uk/resources/1151036/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-10-21","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps he is taking to meet the Government commitment that all Departments be graded good or very good for the transparency of their official development assistance spending by 2020.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","2847"
"http://data.parliament.uk/resources/1151038","Department for International Development","false","2019-10-24","<p>UK aid aims to achieve the United Nations’ Sustainable Development Goals and the Government’s objectives as set out in the 2015 UK Aid Strategy. As such, the UK focuses most of its aid spending on countries with the highest need; in low-income, fragile, and conflict-affected regions. Some assistance is provided to middle-income countries where there are still enduring high levels of poverty. These countries may no longer need grant aid, but may require assistance in other ways, such as technical expertise or help raising their own revenue to reduce poverty. The 2016 bilateral and multilateral development reviews (available <a href="https://www.gov.uk/government/publications/rising-to-the-challenge-of-ending-poverty-the-bilateral-development-review-2016" target="_blank">here</a> and <a href="https://www.gov.uk/government/publications/raising-the-standard-the-multilateral-development-review-2016" target="_blank">here</a>) set out our approach to allocations in more detail.</p>","Pendle","Andrew Stephenson","2019-10-24T13:08:30.75Z","http://data.parliament.uk/resources/1151038/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-10-21","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps he is taking to increase the proportion of official development assistance spent in the least developed countries.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","2848"
"http://data.parliament.uk/resources/1151041","Department for International Development","false","2019-10-24","<p>Helping poor countries provide 12 years of good quality education, particularly for girls, is a top priority for this Government.</p><p> </p><p>DFID Ministers have approved seven new country education programmes with a total value of £640m in sub-Saharan Africa where education outcomes lag furthest behind, to drive progress on the Sustainable Development Goal for education and meet the commitments in DFID’s 2018 ‘Get Children Learning’ Policy.</p><p> </p><p>In addition, the UK remains a lead donor to the major multilateral education funds the Global Partnership for Education and Education Cannot Wait – the education in emergencies fund – and has made the leading pledge to the new International Finance Facility for Education which will improve standards and increase education finance in Lower-Middle Income Countries.</p>","Pendle","Andrew Stephenson","2019-10-24T13:09:46.17Z","http://data.parliament.uk/resources/1151041/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-10-21","Development Aid: Education","1","House of Commons","To ask the Secretary of State for International Development, what steps he is taking to increase the proportion of bilateral official development assistance spent on education.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","2849"
"http://data.parliament.uk/resources/1019937","Department for International Development","false","2018-12-10","<p>Official Development Assistance (ODA) is defined by the OECD Development Assistance Committee as resource flows to developing countries and multilateral organisations, which are provided by official agencies, for example the UK Government or its executive agencies.</p><p> </p><p>Under the definition, a total of £1,567 million of UK ODA was provided in loans in 2017. Of the total, DFID provided £21 million in bilateral loans to developing countries and £820 million for a multilateral loan to the World Bank in 2017. A non-DFID multilateral loan of £726 million was also provided to the International Monetary Fund in 2017. Details of these loans are submitted online in the Development Tracker.</p>","West Worcestershire","Harriett Baldwin","2018-12-10T17:36:12.847Z","http://data.parliament.uk/resources/1019937/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-12-04","Developing Countries: Loans","1","House of Commons","To ask the Secretary of State for International Development, if her Department will publish the loans made by (a) the UK Aid Agency and (b) British Companies in relation to the UK's International Development Programme.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","198827"
"http://data.parliament.uk/resources/855787","Department for International Development","false","2018-03-08","<p>We are committed to ensuring rigorous vetting of all volunteers on DFID-funded schemes. For example, on the International Citizen Service (ICS) programme, all volunteers are subject to medical clearance, two satisfactory references and a criminal background clearance. ICS agencies are required to check the criminal background of volunteers to the maximum level possible under the laws of their country of residence and comply with the UK DBS (Disclosure and Barring Service) Code of Practice.</p>","West Worcestershire","Harriett Baldwin","2018-03-08T10:53:52.25Z","http://data.parliament.uk/resources/855787/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-03-05","Developing Countries: Voluntary Work","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to vet people who volunteer for overseas placements on Government-backed schemes.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","131092"
