"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719056","Department of Health and Social Care","false","2024-05-23","<p>NHS England is in the process of reviewing its mental health and wellbeing offer for National Health Service staff, and has committed to completing this review in 2024/25.</p>","Pendle","Andrew Stephenson","2024-05-23T08:01:42.903Z","http://data.parliament.uk/resources/1719056/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-17","Dentistry: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 25 April 2024 to Question 23057 on Dentistry: Mental Health Services, what her Department's expected timetable is for publishing the findings of its review into its mental health and wellbeing offer.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","26923"
"http://data.parliament.uk/resources/1718808","Department of Health and Social Care","false","2024-05-22","<p>Forecast expenditure on the provision of National Health Service mental health services and support was £12.6 billion in 2022/23, £13.9 billion in 2023/24, and £14.8 billion in 2024/25. The equivalent information for 2021/22 is not available.</p><p>The Department commissions research through the National Institute for Health and Care Research (NIHR). The NIHR supports a wide range of research studies in mental health, and launched a Mental Health Research Initiative in 2021, which included a £30 million investment to target acute regional and community mental health needs, and strengthen the nation’s capacity for high impact research. Further activity is underway to establish up to 10 Mental Health Research Groups in areas across England which experience a high mental health burden, but which currently have limited or absent research capacity. The NIHR welcomes funding applications for research into any aspect of human health, including the factors influencing mental health.</p>","Lewes","Maria Caulfield","2024-05-22T09:41:59.797Z","http://data.parliament.uk/resources/1718808/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-05-16","Mental Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the cost to the NHS of providing (a) treatment and (b) other support to patients with mental health conditions in each year since 1 January 2022; and if she will commission research on the potential impact of (i) social and (ii) economic factors on the prevalence of mental health conditions.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","26783"
"http://data.parliament.uk/resources/1718809","Department of Health and Social Care","false","2024-05-22","<p>Audiology services are directly commissioned via integrated care boards (ICBs), which have responsibility for overseeing the quality and effectiveness of these services. Waiting times are recorded for audiology assessments through the national diagnostic activity and waiting times collection. This data is reviewed and monitored monthly across ICBs and NHS England. The data is available at the following link:</p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/community-health-services-waiting-lists/" target="_blank"> https://www.england.nhs.uk/statistics/statistical-work-areas/community-health-services-waiting-lists/</a></p>","Faversham and Mid Kent","Helen Whately","2024-05-22T09:15:11.97Z","http://data.parliament.uk/resources/1718809/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-05-16","Audiology: Private Sector","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment her Department has made of the effectiveness of audiology services in England that have been outsourced to private providers by NHS (a) trusts and (b) integrated care boards.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","26784"
"http://data.parliament.uk/resources/1718810","Department of Health and Social Care","false","2024-05-22","<p>Health services are commissioned locally by integrated care boards, which are best placed to make decisions regarding the provision of health services, including hydrotherapy, to their local population, subject to local prioritisation and funding.</p>","Pendle","Andrew Stephenson","2024-05-22T09:18:22.01Z","http://data.parliament.uk/resources/1718810/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-16","Hydrotherapy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what data her Department holds on the number of hydrotherapy centres (a) due to be closed and (b) under consideration for closure by NHS (i) trusts and (ii) integrated care boards.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","26785"
"http://data.parliament.uk/resources/1718811","Department of Health and Social Care","false","2024-05-22","<p>Operational delivery of NHS Continuing Healthcare (CHC) is the responsibility of the integrated care boards (ICBs), with oversight from NHS England. The National Framework makes clear that ICBs are expected to reach a decision in most cases within 28 days of being notified of an individual’s potentially eligibility. Further information on the National Framework is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/national-framework-for-nhs-continuing-healthcare-and-nhs-funded-nursing-care" target="_blank">https://www.gov.uk/government/publications/national-framework-for-nhs-continuing-healthcare-and-nhs-funded-nursing-care</a></p><p>All ICBs must have a CHC local resolution process in place, in order to support individuals who may wish to challenge a decision. NHS England has provided best practice guidance to ICBs, outlining how local resolution should operate. This includes a recommendation that ICBs should complete a request for a local review within three months of receipt. Where it has not been possible to resolve the matter, the individual may apply to NHS England for an independent review of the decision.</p>","Faversham and Mid Kent","Helen Whately","2024-05-22T09:22:44.783Z","http://data.parliament.uk/resources/1718811/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-05-16","Continuing Care: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to ensure the adequacy of processing times for (a) applications for and (b) appeals relating to NHS Continuing Healthcare.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","26786"
"http://data.parliament.uk/resources/1718812","Ministry of Justice","false","2024-05-21","<p>HM Courts &amp; Tribunals Service recruited 100 full time equivalent (FTE) staff between June 2022 and June 2023 for the probate service. HMCTS are now holding staffing levels at around 280 FTE compared to 153 FTE in March 2020. This is to maintain the increased volume of grants being issued and providing capacity for a rolling training programme to build the capability of the workforce.</p><p> </p><p>More recent Management Information published by HMCTS shows the average mean length of time taken for a grant of probate (following receipt of the documents required) reduced by 3 weeks in March 2024 compared to February 2024. The average timeliness for cases completing in March was 9 weeks.</p><p> </p><p>Official statistics show that the average time (median) from application submission to grant issue for all grant types was 11.0 weeks in 2023 (mean average time was 13.9 weeks). From the document receipt to grant issue the median average time was 8.7 weeks (mean average time 12.0).</p><p> </p><p>Despite the probate service receiving record levels of applications during 2023 the open workable caseload (cases not waiting for more information from the applicant) has reduced by 30,500 cases since August 2023 and currently stands at 37,406 in March 2024.</p>","Finchley and Golders Green","Mike Freer","2024-05-21T16:17:23.39Z","http://data.parliament.uk/resources/1718812/answer","Biography information for Mike Freer","54","Justice","Justice","2024-05-16","Probate","1","House of Commons","To ask the Secretary of State for Justice, if he will make an assessment of the potential impact of (a) staffing levels and (b) staff training on the time taken to process probate applications in each of the last 12 months.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","26787"
"http://data.parliament.uk/resources/1718522","Department for Transport","false","2024-05-21","<p>Ticket offices already accept multiple forms of payments including cash and some Ticket Vending Machines also accept cash<strong>.</strong> We will ensure that all passengers are able to continue to use cash to purchase tickets as work to modernise the retail and passenger experience at stations continues.</p><p> </p><p> </p><p> </p>","Bexhill and Battle","Huw Merriman","2024-05-21T09:30:45.953Z","http://data.parliament.uk/resources/1718522/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-05-15","Railways: Money","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy to require railway (a) ticket offices and (b) electronic vending machines to accept cash payments.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","26625"
"http://data.parliament.uk/resources/1717691","Foreign, Commonwealth and Development Office","false","2024-05-22","<p>The UK Government supports reform of the United Nations Security Council (UNSC), to make it more representative of the world today. This includes our longstanding support for a permanent seat on the UNSC for India, as well as permanent African representation, and permanent seats for Germany, Japan and Brazil. We support an expansion of the non-permanent category of membership, taking the Security Council's total membership to somewhere in the mid-twenties. The UK Government regularly reiterates its support for India's permanent membership of the Security Council, including earlier this year in the UN General Assembly's recent round of intergovernmental negotiations on UNSC reform.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2024-05-22T14:00:30.17Z","http://data.parliament.uk/resources/1717691/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-13","India: UN Security Council","1","House of Commons","To ask the Deputy Foreign Secretary, if he will make an assessment of the potential merits of supporting a permanent seat for the Republic of India on the United Nations Security Council.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","25998"
"http://data.parliament.uk/resources/1717743","Department of Health and Social Care","false","2024-05-16","<p>Statistics on diagnostics waiting times via modality for England, and at commissioner and provider levels, is publicly available and can be accessed via the following link:</p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/diagnostics-waiting-times-and-activity/monthly-diagnostics-waiting-times-and-activity/monthly-diagnostics-data-2023-24/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/diagnostics-waiting-times-and-activity/monthly-diagnostics-waiting-times-and-activity/monthly-diagnostics-data-2023-24/</a></p>","Pendle","Andrew Stephenson","2024-05-16T08:34:23.967Z","http://data.parliament.uk/resources/1717743/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-13","Colonoscopy","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 18 April 2024 to Question 21865 on Bowel Cancer: Greater Manchester, what is the average waiting time to receive (a) an appointment for a coloscopy and (b) the results from a colonoscopy in (i) England, (ii) Greater Manchester and (iii) Stepping Hill Hospital.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","25999"
"http://data.parliament.uk/resources/1717744","Department of Health and Social Care","false","2024-05-20","<p>The prosthetic centres do not produce limbs. Limbs, and the components thereof, are supplied through the NHS Supply Chain, directly from the manufacturers. The NHS Supply Chain ensures that all regulatory quality assurance requirements are met.</p><p>National Health Service prosthetic providers do not hold a waiting list for the provision of limbs. Patients will be assessed and prescribed an appropriate limb, when clinically appropriate, following amputation. This will depend on the time required for the residual limb to heal to allow a prosthesis to be fitted, and will vary between patients. NHS England commissions 35 prosthetic centres, which are listed below:</p><p>- Birmingham Community Healthcare NHS Foundation Trust;</p><p>- University Hospitals Dorset NHS Foundation Trust;</p><p>- Sussex Community NHS Trust;</p><p>- North Bristol NHS Foundation Trust;</p><p>- Cambridge University Hospitals NHS Foundation Trust;</p><p>- North Cumbria University Hospitals NHS Trust;</p><p>- South Tees Hospitals NHS Foundation Trust;</p><p>- East Suffolk and North Essex NHS Foundation Trust;</p><p>- University Hospitals of Derby and Burton NHS Foundation Trust;</p><p>- Royal Devon University Healthcare NHS Foundation Trust;</p><p>- Kent and Medway NHS Social Care Partnership Trust;</p><p>- North East London NHS Foundation Trust;</p><p>- Hull University Teaching Hospitals NHS Foundation Trust;</p><p>- Isle of Wight NHS Trust;</p><p>- Leeds Teaching Hospitals NHS Trust;</p><p>- Leicester Specialist Mobility Centre;</p><p>- Liverpool University Hospitals NHS Foundation Trust;</p><p>- Imperial College Healthcare NHS Trust;</p><p>- Guys and St Thomas’ NHS Foundation Trust;</p><p>- St George’s Healthcare NHS Trust;</p><p>- Royal National Orthopaedic Hospital NHS Trust;</p><p>- Bedfordshire Hospitals NHS Foundation Trust;</p><p>- Manchester University NHS Foundation Trust;</p><p>- Newcastle upon Tyne Hospitals NHS Foundation Trust;</p><p>- Northampton General Hospital NHS Trust;</p><p>- Norfolk Community Health and Care NHS Trust;</p><p>- Nottingham University Hospitals NHS Trust;</p><p>- Oxford University Hospitals NHS Foundation Trust;</p><p>- Livewell Plymouth;</p><p>- Portsmouth Hospitals University NHS Trust;</p><p>- Lancashire Teaching Hospitals NHS Foundation Trust;</p><p>- Sheffield Teaching Hospitals NHS Foundation Trust;</p><p>- Midlands Partnership University NHS Foundation Trust;</p><p>- Wirral University Teaching Hospital NHS Foundation Trust; and</p><p>- The Royal Wolverhampton NHS Trust.</p>","Pendle","Andrew Stephenson","2024-05-20T09:00:43.25Z","http://data.parliament.uk/resources/1717744/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-13","Prosthetics","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 18 April 2024 to Question 21490 on Prosthetics, how many prosthetic limbs are produced by the 35 NHS commissioned prosthetic centres; whether the prostheses produced are of the highest market standard; who the NHS commissioned prosthetic centre providers are; and how many patients are waiting for prosthetic limbs from the NHS.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","26000"
