"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133173","Department for Digital, Culture, Media and Sport","false","2019-06-24","<p>The BBC is responsible for the administration of the over 75 licence fee concession from June 2020. It has said that any household with someone aged over 75 who receives Pension Credit will be eligible for a free TV licence funded by the BBC from 01 June 2020.</p>","Stourbridge","Margot James","2019-06-24T12:43:27.247Z","http://data.parliament.uk/resources/1133173/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-19","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether a person over the age of 75 who is in receipt of pension credit and living with a spouse who is under the age of 75 will have to pay for a TV licence.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","266723"
"http://data.parliament.uk/resources/1133176","Department for Digital, Culture, Media and Sport","false","2019-06-24","<p>Ministers have regular discussions with the Department for Work and Pensions on this issue. In light of the recent BBC decision on the future of the over 75 licence fee concession, the Government have asked the BBC to consider a range of measures to further support the most vulnerable pensioners, including measures to promote the take up of Pension Credit.</p>","Stourbridge","Margot James","2019-06-24T12:45:02.27Z","http://data.parliament.uk/resources/1133176/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-19","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the Secretary of State for Work and Pensions on increasing the uptake of pension credit to reduce the effect of limiting free TV licences fee for people over 75.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","266724"
"http://data.parliament.uk/resources/1132951","Department for Digital, Culture, Media and Sport","false","2019-06-24","<p>My department has this year undertaken a review of the Creative Industry Council’s membership. That review resulted in several new appointments which ensure that all creative industries are adequately represented. Under the new Terms of Reference, all members are appointed for (renewable) three year terms, providing the basis for ongoing review. By design the CIC is made up of leading figureheads of industry, who are able to drive industry lead approaches to the issues discussed in the meetings. They are experts in their field who are well able to champion their respective workforces.</p><p> </p><p>The review also took into account the need to ensure that the diversity of the creative industries workforce was represented on the council. There is also a subgroup which specifically looks at diversity within the sector.</p>","Stourbridge","Margot James","2019-06-24T12:46:10.9Z","http://data.parliament.uk/resources/1132951/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-18","Creative Industries Council: Staff","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the adequacy of the representation of the creative industries workforce on the Creative Industries Council.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","266108"
"http://data.parliament.uk/resources/1132952","Department for Digital, Culture, Media and Sport","false","2019-06-24","<p>The Creative Industries Council is the main forum for creative industry and government collaboration. It has a specific sub group which focuses on IP issues, including the value of copyright and other intellectual property rights. We would urge the All Party Writers Group to contact that group to discuss the proposals raised in their report.</p><p> </p>","Stourbridge","Margot James","2019-06-24T12:47:43.983Z","http://data.parliament.uk/resources/1132952/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-18","Arts: Advisory Bodies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential merits of setting up of a Creators' Council as recommended in the all-party parliamentary writers group report Supporting the Writers of Tomorrow.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","266109"
"http://data.parliament.uk/resources/1132557","Department for Digital, Culture, Media and Sport","false","2019-06-24","<p>The BBC is operationally and editorially independent from government and the government cannot intervene in the BBC’s day-to-day operations.</p>","Stourbridge","Margot James","2019-06-24T12:48:50.093Z","http://data.parliament.uk/resources/1132557/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-17","BBC","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will make representations to the BBC on increasing spending and investment in (a) the regions and (b) Easington constituency.","false","Biography information for Grahame Morris","Easington","Grahame Morris","265492"
"http://data.parliament.uk/resources/1132568","Department for Digital, Culture, Media and Sport","false","2019-06-24","<p>The Department for Digital, Culture, Media and Sport does not hold this information.</p>","Stourbridge","Margot James","2019-06-24T12:53:45.963Z","http://data.parliament.uk/resources/1132568/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-17","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many people aged over 75 are in receipt of a free TV licence in (a) Barnsley Central, (b) Sheffield City Region Mayoral Combined Authority and (c) Yorkshire and the Humber region.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","265517"
"http://data.parliament.uk/resources/1132570","Department for Digital, Culture, Media and Sport","false","2019-06-24","<p>The BBC is responsible for the cost and the administration of the over 75 licence fee concession from June 2020.</p>","Stourbridge","Margot James","2019-06-24T12:54:37.557Z","http://data.parliament.uk/resources/1132570/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-17","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the cost to the public purse of means-testing people aged over 75 for TV licences.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","265518"
"http://data.parliament.uk/resources/1132571","Department for Digital, Culture, Media and Sport","false","2019-06-24","<p>Ministers have regular discussions with the Department for Work and Pensions on this issue. In light of the recent BBC decision on the future of the over 75 licence fee concession, the Government have asked the BBC to consider a range of measures to further support the most vulnerable pensioners, including measures to promote the take up of Pension Credit.</p>","Stourbridge","Margot James","2019-06-24T13:14:17.673Z","http://data.parliament.uk/resources/1132571/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-17","Pension Credit","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking with the Department for Work and Pensions to promote the take-up of pension credits.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","265519"
"http://data.parliament.uk/resources/1132001","Department for Digital, Culture, Media and Sport","false","2019-06-18","<p>DCMS has made no assessment as these are matters for HMRC.</p><p> </p><p>HMRC has not changed its approach to actors and other performers but has been working with industry to add some practical examples to the Employment Status Manual. Employment Status is not a choice but depends on the facts of the engagement. Given that most actors and performers are self-employed and unaffected by off-payroll rules (often known as IR35), they will not be affected by off-payroll reform in 2020 and do not pay Class 1 National Insurance. There are no plans to change this.</p>","Stourbridge","Margot James","2019-06-18T15:24:20.187Z","http://data.parliament.uk/resources/1132001/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-13","Entertainers: Off-payroll Working","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the potential effect of (a) new draft HMRC tax guidance for actors and other performers, (b) legal cases HMRC is considering under IR35 in the entertainment industry and (c) extending IR35 off-payroll rules to the private sector from April 2020 on the (i) sustainability of the entertainment sector in the event that that sector has to operate Class 1 employee National Insurance Contributions (NICs) and pay employer NICs on multiple and short-term engagements and (ii) self-employed status of performers and other creative workers in that sector.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","264349"
"http://data.parliament.uk/resources/1132003","Department for Digital, Culture, Media and Sport","false","2019-06-18","<p>The Young Audiences Content Fund, as part of the Contestable Fund, will undergo a full evaluation upon completion of the pilot. This evaluation will measure the Fund performance and value for money against the published criteria and stated aims of the Fund, as set out in the October 2018 policy paper ‘Contestable Fund: Final Scope’.</p><p> </p><p>The Government is committed to a strong, diverse and sustainable broadcasting system and looks forward to the exciting and innovative public service content being produced with Contestable Fund support.</p>","Stourbridge","Margot James","2019-06-18T15:33:16.673Z","http://data.parliament.uk/resources/1132003/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-13","Young Audiences Content Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what metrics he plans to use to measure the impact of the Young Audiences Content Fund.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","264342"
