"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/967420","Department for Business, Energy and Industrial Strategy","false","2018-09-17","<p>The Government is carefully considering all 37 recommendations contained within the Director’s Labour Market Enforcement Strategy 2018-19 and we will respond in due course.</p>",,"Lord Henley","2018-09-17T13:26:22.667Z","http://data.parliament.uk/resources/967420/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-04","Conditions of Employment","2","House of Lords","To ask Her Majesty's Government what steps they propose to take following the call of the Director of Labour Market Enforcement on 18 August for further measures to tackle violations of employment legislation.","false","Biography information for Lord Beecham",,"Lord Beecham","HL9919"
"http://data.parliament.uk/resources/967488","Department for Business, Energy and Industrial Strategy","false","2018-09-18","<p>The Government regularly engages with stakeholders in the civil nuclear sector on Euratom Exit. The Nuclear Institute has participated in Euratom Industry Fora for interested stakeholders, hosted by Richard Harrington, the Minister of State for Business and Industry. Government also frequently communicates progress towards Euratom exit with a wider range of stakeholders, including the Nuclear Institute.</p>",,"Lord Henley","2018-09-18T11:40:47.42Z","http://data.parliament.uk/resources/967488/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-04","Euratom","2","House of Lords","To ask Her Majesty's Government what arrangements, if any, they have made for regular consultation with the Nuclear Institute during the process of withdrawal from Euratom.","false","Biography information for Lord Judd",,"Lord Judd","HL9979"
"http://data.parliament.uk/resources/967489","Department for Business, Energy and Industrial Strategy","false","2018-09-18","<p>We are putting in place appropriate measures to ensure uninterrupted cooperation and trade in the civil nuclear sector when Euratom arrangements no longer apply to the UK, whether at the end of March 2019 or at the end of an implementation period. These arrangements include new safeguards agreements with the International Atomic Energy Agency, nuclear cooperation agreements with key trading partners and a domestic nuclear safeguards regime. We will present the new international agreements relating to Euratom exit to Parliament for ratification in the Autumn.</p><p> </p><p>The Government has published quarterly updates to Parliament on progress towards the UK’s exit from the Euratom Treaty in March 2018 and June 2018. These reports contain further information on the arrangements being put in place. The next such quarterly update will be published in October.</p>",,"Lord Henley","2018-09-18T11:40:39.63Z","http://data.parliament.uk/resources/967489/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-04","Euratom","2","House of Lords","To ask Her Majesty's Government what is their timetable for replacing each of the provisions of the Euratom Treaty with equivalent alternative arrangements.","false","Biography information for Lord Judd",,"Lord Judd","HL9980"
"http://data.parliament.uk/resources/967490","Department for Business, Energy and Industrial Strategy","false","2018-09-18","<p>The Government has made clear that it is seeking a close association with Euratom. In the White Paper on our Future Relationship with the European Union (Cm 9593), the Government set out its vision for a relationship with Euratom that is broader and more comprehensive than any existing precedent. The Government proposed that this close association should be based on a comprehensive Nuclear Cooperation Agreement between the UK and Euratom. This would help ensure the UK’s standing as a leading and responsible civil nuclear state is maintained, and would be mutually beneficial for the UK and the Euratom Community.</p>",,"Lord Henley","2018-09-18T11:40:29.87Z","http://data.parliament.uk/resources/967490/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-04","Euratom","2","House of Lords","To ask Her Majesty's Government whether they intend to consider a future relationship with Euratom similar to Switzerland's; and if not, why not.","false","Biography information for Lord Judd",,"Lord Judd","HL9981"
"http://data.parliament.uk/resources/967491","Department for Business, Energy and Industrial Strategy","false","2018-09-18","<p>Nuclear safety and security in the UK are currently regulated by the Office for Nuclear Regulation (ONR) and these arrangements will continue.</p><p> </p><p>When Euratom safeguards arrangements no longer apply to the UK, the ONR will regulate safeguards in the UK. The ONR is confident that they will have in place the IT system and safeguards inspectors needed to ensure the UK continues to meet its international obligations when Euratom arrangements no longer apply.</p><p> </p><p>The Government has made significant progress in our preparations to leave Euratom, to ensure a domestic nuclear safeguards regime can be in place from day one of exit, including passing the Nuclear Safeguards Act 2018 and proposing draft Nuclear Safeguards Regulations.</p><p> </p><p>As outlined in the White Paper published on 12 July, the UK has proposed that we will be seeking a close association with Euratom, including regulatory cooperation on nuclear safeguards and technical cooperation on nuclear safety. We are well advanced in our work to address the issues that may affect the civil nuclear sector if an agreement is not reached with the EU.</p>",,"Lord Henley","2018-09-18T11:40:22.033Z","http://data.parliament.uk/resources/967491/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-04","Euratom","2","House of Lords","To ask Her Majesty's Government how they plan to ensure a seamless continuity of legislation and regulatory standards, and the enforcement of industry’s compliance with them, throughout and following the UK’s withdrawal from Euratom.","false","Biography information for Lord Judd",,"Lord Judd","HL9982"
"http://data.parliament.uk/resources/967492","Department for Business, Energy and Industrial Strategy","false","2018-09-18","<p>Nuclear safety in the UK is currently regulated by the UK’s independent regulator the Office for Nuclear Regulation (ONR) and this will not change. We remain absolutely committed to maintaining high standards of radiation protection for workers, the public and the environment.</p><p> </p><p>As of February 2018, the UK has transposed the majority of Euratom’s 2013 Basic Safety Standards Directive (2013/59/Euratom) into UK legislation, which sets updated standards for radiation protection. We are committed to completing the transposition of the remaining parts as soon as possible to ensure that the UK continues to be recognised internationally as a leader in radiological safety.</p>",,"Lord Henley","2018-09-18T11:40:13.623Z","http://data.parliament.uk/resources/967492/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-04","Euratom","2","House of Lords","To ask Her Majesty's Government what measures, if any, they are introducing prior to the UK's withdrawal from Euratom to ensure that each of the basic standards applied to the nuclear industries are checked and amended as necessary to ensure that each remains as valid and effective as those required by Euratom.","false","Biography information for Lord Judd",,"Lord Judd","HL9983"
"http://data.parliament.uk/resources/967545","Department for Business, Energy and Industrial Strategy","false","2018-09-17","<p>The Competition Act 1998 contains prohibitions equivalent to those in EU law. After EU exit, companies found to abuse a dominant market position in the UK will be sanctioned under the Competition Act.</p><p> </p>",,"Lord Henley","2018-09-17T13:25:39.433Z","http://data.parliament.uk/resources/967545/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-04","Unfair Practices: Competition","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to continue to sanction in accordance with EU law large corporations who abuse their dominant market position after Brexit.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL10028"
"http://data.parliament.uk/resources/967756","Department for Business, Energy and Industrial Strategy","false","2018-09-17","<p>In order to manage the risk of revealing personal or commercial data, our approach is not to release non-zero counts of less than five for a small geographic area where additional information is provided such as payback period or Green Deal provider. Disclosure control has therefore been applied in the Answer of 18 June 2018 to Question 154750 and other Green Deal questions for small geographic areas.</p><p>Annually, BEIS publishes table 3.2.5 showing the total number of Green Deal Plans by parliamentary constituency which does include counts less than five but does not provide any additional information about the Plan. <a href="https://www.gov.uk/government/statistics/household-energy-efficiency-national-statistics-detailed-report-2017" target="_blank">https://www.gov.uk/government/statistics/household-energy-efficiency-national-statistics-detailed-report-2017</a></p>","Devizes","Claire Perry","2018-09-17T13:19:26.853Z","http://data.parliament.uk/resources/967756/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-04","Home Energy and Lifestyle Management: Kilmarnock and Loudoun","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 18 June 2018 to Question 154750 on Home Energy and Lifestyle Management: Kilmarnock and Loudoun, what the disclosure issues are that prevent the publication separately of statistics on loans with payback periods of 5-10 years and 10-15 years.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","170376"
"http://data.parliament.uk/resources/967768","Department for Business, Energy and Industrial Strategy","false","2018-09-12","<p>The government is carefully considering all 37 recommendations made by the Director of Labour Market Enforcement and we will respond in due course.</p>","Rochester and Strood","Kelly Tolhurst","2018-09-12T16:53:28.08Z","http://data.parliament.uk/resources/967768/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-04","Director of Labour Market Enforcement","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, by what date the Government plans to respond to the recommendations in the 2018-19 strategy of the Director of Labour Market Enforcement.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","170267"
"http://data.parliament.uk/resources/967769","Department for Business, Energy and Industrial Strategy","false","2018-09-12","<p>The Government is considering the responses to the consultations and will respond in due course. I am grateful to all those who have contributed.</p>","Rochester and Strood","Kelly Tolhurst","2018-09-12T16:53:34.35Z","http://data.parliament.uk/resources/967769/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-04","Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, by what date the Government plans to publish the outcome of its consultation on Employment status.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","170268"
