"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1081721","Department for Work and Pensions","false","2019-03-12","<p>The latest available data, covering Oct-Dec 2018, shows the rate of economic inactivity being 20.9% – a record low. This rate has fallen since 2010 for every region and country of the UK. These statistics are for the 16-64 age group, which is the Office for National Statistics’ headline rate for economic inactivity.</p><p> </p><p>The ONS does not publish statistics on economic inactivity split by socioeconomic group.</p>","Reading West","Alok Sharma","2019-03-12T16:36:57.933Z","http://data.parliament.uk/resources/1081721/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-03-04","Unemployment","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department has undertaken any recent assessment on trends in the level of economic inactivity in socio-economic groups.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","228060"
"http://data.parliament.uk/resources/1081728","Department for Work and Pensions","false","2019-03-07","<p>Marriage and civil partnerships are legal contracts that are associated with certain rights, including inheritance, recognition in the tax system and entitlement to certain benefits.</p><p> </p><p>A key principle of the National Insurance system is that all rights to benefits derived from another person’s contributions, such as bereavement benefits, are based on the concept of legal marriage or civil partnership.</p><p> </p><p>Under Scottish law, in certain circumstances, a person can be classed as married by cohabitation with habit and repute. Marriage by habit and repute was abolished for new relationships in 2006 by the Family Law (Scotland) Act. Marriages deemed to have been constituted prior to the 4 May 2006 are still recognised as such for benefit purposes.</p>","North Swindon","Justin Tomlinson","2019-03-07T10:38:56.807Z","http://data.parliament.uk/resources/1081728/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-04","Bereavement Support Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason her Department does not pay bereavement support to widows and widowers where tacit consent to marriage with their former partner was not given but where the material circumstances of their relationship were the same as those of a married couple.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","228066"
"http://data.parliament.uk/resources/1081732","Department for Work and Pensions","false","2019-03-12","<p>Universal Credit awards are assessed and paid on a monthly basis. There is, therefore, no annual entitlement, as many claimants’ circumstances change from month to month.</p>","Reading West","Alok Sharma","2019-03-12T16:34:36.193Z","http://data.parliament.uk/resources/1081732/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-03-04","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make an assessment of whether universal credit claimants paid weekly, fortnightly or on a four-weekly basis for part-time work may receive a lower annual benefit than those who are paid on a last day of the month-basis for the same number of hours worked.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","228068"
"http://data.parliament.uk/resources/1079341","Department for Work and Pensions","false","2019-03-07","<p>Official Statistics, published by the Office for National Statistics and based on the Annual Population Survey, do not provide reliable estimates at this geography, due to the sample size being too small.</p><p>However, using the Labour Force Survey, the Office for National Statistics estimate the level of unemployment in the North West was 143,000 in the quarter to December 2018. The data shows:</p><ul><li>A decrease in unemployment of 5,000 on the same quarter of 2017,</li><li>A decrease in unemployment of 38,000 on the same quarter of 2016.</li><li>A decrease in unemployment of 152,000 since the quarter to April 2010.</li></ul>","Reading West","Alok Sharma","2019-03-07T16:42:27.91Z","http://data.parliament.uk/resources/1079341/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-02-28","Unemployment: Ribble Valley","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people were unemployed in Ribble Valley in (a) 2016, (b) 2017 and (c) 2018.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","227047"
"http://data.parliament.uk/resources/1079342","Department for Work and Pensions","false","2019-03-07","<p>Using the Annual Population Survey, the Office for National Statistics estimate constituency level employment rates at a 95% confidence level between a lower and upper bound. As can be seen in the table below, a reliable trend cannot be identified at this geography, due to the sample size being too small.</p>","Reading West","Alok Sharma","2019-03-07T16:30:06.963Z","http://data.parliament.uk/resources/1079342/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-02-28","Employment: Ribble Valley","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the employment rate in the Ribble Valley constituency was in each year since 2016.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","227048"
"http://data.parliament.uk/resources/1079344","Department for Work and Pensions","false","2019-03-07","<p>Landlords are required by the Gas Safety (Installation and Use) Regulations 1998 to maintain their gas installations in a safe condition and to arrange annual safety checks, by Gas Safe registered engineers, of any appliances and flues that they provide for their tenants’ use.</p><p> </p><p>The Health and Safety Executive (HSE) takes action against landlords who fail to meet this duty in line with the domestic gas events and enforcement advice (<a href="http://www.hse.gov.uk/foi/internalops/ocs/400-499/440_30.htm" target="_blank">http://www.hse.gov.uk/foi/internalops/ocs/400-499/440_30.htm</a>) and HSE’s enforcement policy statement and enforcement management model (<a href="http://www.hse.gov.uk/enforce/enforcement.htm" target="_blank">http://www.hse.gov.uk/enforce/enforcement.htm</a>) which is proportionate, targeted, consistent, transparent and accountable.</p>","Truro and Falmouth","Sarah Newton","2019-03-07T12:38:57.32Z","http://data.parliament.uk/resources/1079344/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-02-28","Private Rented Housing: Natural Gas","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to tackle the number of private landlords who do not conduct annual gas safety inspections; and if she will make a statement.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","227044"
"http://data.parliament.uk/resources/1079381","Department for Work and Pensions","false","2019-03-05","<p>Over the course of 2018/19, across the Department we increased our resources by 4,209 FTE to manage all demands including LEAP exercises. This included the recruitment of an additional 400 staff, on a fixed term appointment basis, directly to support the ESA underpayment exercise. The remainder of the 1,200 staff were deployed onto the exercise as a result of reducing demand on ESA and JSA benefits. This approach has meant that we have not had to stop or deprioritise other customer activity in order to complete this review.</p>","Truro and Falmouth","Sarah Newton","2019-03-05T10:58:03.42Z","http://data.parliament.uk/resources/1079381/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-02-28","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to her Written Statement of 21 February 2019 on Employment and Support Allowance, Official Report HCWS 1348, which work streams the 1,200 staff working on underpayment cases have been taken from; and how many of those staff have been (a) moved from other areas of her Department and (ii) newly recruited.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","227168"
"http://data.parliament.uk/resources/1079382","Department for Work and Pensions","false","2019-03-05","<p>The information is not available.</p><p> </p><p>DWP are engaging with a number of authorities, including those responsible for Council Tax, to raise awareness of the ESA underpayment exercise and the potential issues arising from it. This will help them to assess possible impacts on these areas.</p><p> </p><p>As part of the ESA underpayment exercise we will inform local authorities Housing Benefit departments of new awards of income-related ESA as part of our business as usual procedures. As Housing Benefit is available to contributory only ESA claimants, those on low incomes could still receive full Housing Benefit if assessed by their Local Authority as entitled.</p>","Truro and Falmouth","Sarah Newton","2019-03-05T14:53:22.553Z","http://data.parliament.uk/resources/1079382/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-02-28","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she has made an estimate of the number of people who went into (a) rent arrears and (b) council tax arrears following the underpayment of their employment and support allowance; and if she will make a statement.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","227169"
"http://data.parliament.uk/resources/1079383","Department for Work and Pensions","false","2019-03-05","<p>The Department regularly reviews both the numbers of people working in Universal Credit service centres and their performance to ensure we have the right number of people available to manage claimants Universal Credit claims. Services and staff training is assessed, both in real time to meet any short term peaks in demand and also reviewed for longer term improvements to ensure the service continues to meet customer service expectation.</p><p> </p><p>Our priority is to give all employees, including those delivering Universal Credit, the necessary resources, including manageable workloads, so that they can carry out their roles successfully.</p><p> </p><p>The size of a Case Manager’s caseload is dependent on a number of factors, including the complexity of the caseload and experience of the case manager.</p><p> </p><p>All staff on fixed-term contracts are employed on the basis of agreed full or part time hours. No staff are employed on zero-hour contracts.</p>","Reading West","Alok Sharma","2019-03-05T17:53:37.63Z","http://data.parliament.uk/resources/1079383/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-02-28","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the adequacy of staffing levels in universal credit centres; and what proportion of fixed-term staff working in universal credit centres are on (a) permanent contracts and (b) zero-hour contracts.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","227130"
"http://data.parliament.uk/resources/1079440","Department for Work and Pensions","false","2019-03-07","<p>Official statistics on the take-up of income related benefits, including Pension Credit, can be found in the ‘Income-related benefits: estimates of take-up in 2016 to 2017’ publication which can be found here:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/income-related-benefits-estimates-of-take-up-financial-year-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/income-related-benefits-estimates-of-take-up-financial-year-2016-to-2017</a></p>","Hexham","Guy Opperman","2019-03-07T11:31:42.903Z","http://data.parliament.uk/resources/1079440/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-02-28","Pension Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether there are any pensioners entitled to pensions credit who are not in receipt of that benefit.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","227104"
