"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1548507","Department for Business, Energy and Industrial Strategy","false","2022-12-13","<p>The latest estimates for suspected fraud and error losses in the Bounce Back Loan Scheme (BBLS) can be found in the Department’s Annual Report and Accounts 2021-2022, accessible here: <a href="https://www.gov.uk/government/publications/beis-annual-report-and-accounts-2021-to-2022." target="_blank">https://www.gov.uk/government/publications/beis-annual-report-and-accounts-2021-to-2022.</a></p>","Thirsk and Malton","Kevin Hollinrake",,"2022-12-13T14:04:09.08Z","http://data.parliament.uk/resources/1548507/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-06","Bounce Back Loan Scheme: Fraud","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has made an estimate of the amount of money lost to fraud from the British Business Bank’s Bounce Back Loan Scheme.","false","Biography information for Dame Margaret Hodge","Barking","Dame Margaret Hodge","102736"
"http://data.parliament.uk/resources/1548635","Department for Work and Pensions","false","2022-12-08","<p>The Local Housing Allowance (LHA) determines the maximum financial support available for renters in the private rented sector who are in receipt of housing benefit or the housing element of universal credit. LHA rates are not intended to meet all rents in all areas.</p><p> </p><p>For Great Britain in May 2022, 55% of the households on LHA had rents higher than the LHA rates. For these households the average gap was £146 per month.</p><p> </p><p>In 2020 LHA rates were raised to the 30th percentile, a significant investment of almost £1 billion, we have maintained the increase since then so that everyone who benefited from the increase continues to do so.</p><p> </p><p>We recognise that rents are increasing but the challenging fiscal environment means that difficult decisions were necessary to ensure support is targeted effectively. The Chancellor announced at Autumn Statement a package of targeted support worth £26 billion.</p><p> </p><p>To protect the most vulnerable, working age and disability benefits will be increased in line with inflation for 2023-24, increasing expenditure by £11 billion in 23/24. In addition, to ensure that households will see an increase in their benefits following uprating – the benefit cap will also be increased in line with CPI (10.1%) in April 2023.</p><p> </p><p>For those who require extra support, the government is extending the Household Support Fund providing an additional £1bn to help with the cost of household essentials, for the 2023-24 financial year, on top of what we have already provided since October 2021, bringing total funding for this support to £2.5 billion.</p><p> </p><p>For those who require additional support with housing costs, Discretionary Housing Payments (DHPs) are available. Since 2011 we have provided nearly £1.5 billion in funding for DHPs.</p>","Mid Sussex","Mims Davies",,"2022-12-08T10:53:15.947Z","http://data.parliament.uk/resources/1548635/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2022-12-06","Housing Benefit: Rents","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment has he made of the adequacy of housing benefits in light of increasing rental costs.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","102971"
"http://data.parliament.uk/resources/1548676","Department of Health and Social Care","false","2022-12-06","<p>I created the post of Chief Nurse for Adult Social Care. Deborah Sturdy is providing outstanding leadership for social care nursing in this role. She has been raising the profile of social care nursing and increasing the recognition of excellence in social care. As we take forwards our social care reforms, social care nurses and care workers are front and centre of our workforce ambitions.</p>","Faversham and Mid Kent","Helen Whately",,"2022-12-06T16:49:50.187Z","http://data.parliament.uk/resources/1548676/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2022-12-06","Care Homes: Nurses","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to improve the quality of nursing in care homes.","false","Biography information for Mrs Sheryll Murray","South East Cornwall","Mrs Sheryll Murray","902622"
"http://data.parliament.uk/resources/1548677","Department of Health and Social Care","false","2022-12-06","<p>No specific assessment has been made. However, this winter we are spending £55 billion to help households and businesses with their energy bills, amongst the largest support plans in Europe. A typical household will save around £900 this winter through the price guarantee in addition to the £400 Energy Bill Support Scheme.</p><p>We are also spending £9.3 billion over the next five years on energy efficiency and clean heat, making homes easier and cheaper to heat. We will spend £26 billion in total on cost of living support next year, including the £900 cost of living payment for eight million poorer households.</p><p>We have also put in place the largest ever increase to the National Living Wage - for 2 million workers – taking it up to £10.42, which is worth over £1,600 a year to a full-time worker aged 23 and over.</p><p> </p>","Harborough","Neil O'Brien",,"2022-12-06T16:59:28.683Z","http://data.parliament.uk/resources/1548677/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2022-12-06","Public Health: Cost of Living","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the potential impact of the cost of living crisis on public health in the next five years.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","902624"
"http://data.parliament.uk/resources/1548678","Department of Health and Social Care","false","2022-12-06","<p>The Government is supporting the recovery of routine diabetes care to pre-pandemic levels though the provision of a £5 million recovery fund established in 2021. This is in addition to £75 million of targeted funding being made available for Integrated Care Systems for the next two years.</p><p>The NHS is prioritising people at highest risk of diabetes-related complications and, in line with the Long-Term plan, is focusing on addressing health inequalities and variations in outcomes.</p>","Faversham and Mid Kent","Helen Whately",,"2022-12-06T17:01:11.647Z","http://data.parliament.uk/resources/1548678/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2022-12-06","Diabetes: Mortality Rates","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to reduce excess mortality amongst people with diabetes.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","902626"
"http://data.parliament.uk/resources/1548679","Department of Health and Social Care","false","2022-12-06","<p><br>Hardworking NHS Staff delivered 102% of pre-pandemic diagnostic activity in September 2022, and we are well on our way to delivering 120% of pre-pandemic activity.</p><p>The Government has committed to invest £2.3 billion in capital to help increase the volume of diagnostic activity and reduce patient waiting times.</p><p>Most of this will help increase the number of Community Diagnostic Centres to up to 160 by March 2025, expanding and protecting elective planned diagnostic services.</p>","Colchester","Will Quince",,"2022-12-06T23:59:08.743Z","http://data.parliament.uk/resources/1548679/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-12-06","Health: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent progress his Department has made on increasing the number of (a) scans, (b) diagnostic tests and (c) other health checks provided by the NHS.","false","Biography information for Antony Higginbotham","Burnley","Antony Higginbotham","902627"
"http://data.parliament.uk/resources/1548680","Department of Health and Social Care","false","2022-12-06","<p>Reducing handover delays and improving ambulance response times for patients is one of my top priorities. We are increasing hospital capacity by 7,000 beds and providing £500 million to increase patient discharges. NHS England is providing targeted support to hospitals facing the greatest delays to help get ambulances back on the road quickly.</p>","North East Cambridgeshire","Steve Barclay",,"2022-12-06T17:02:40.763Z","http://data.parliament.uk/resources/1548680/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2022-12-06","Ambulance Services: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to reduce ambulance handover times.","false","Biography information for Mr Gagan Mohindra","South West Hertfordshire","Mr Gagan Mohindra","902628"
"http://data.parliament.uk/resources/1548681","Department of Health and Social Care","false","2022-12-06","<p>The decision to extend the Ultra Low Emission Zone (ULEZ) is a matter for the Mayor of London. The NHS in London has been engaged in consultations on these plans, and impacts on access to NHS services are being considered. NHS patients may be able to claim the ULEZ charge through their treating NHS provider if they cannot travel by public transport and meet clinical criteria. The existing Zone is making an important contribution to the health of Londoners.</p><p> </p>","Lewes","Maria Caulfield",,"2022-12-06T17:04:24.05Z","http://data.parliament.uk/resources/1548681/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-12-06","Health Services: Greater London","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential impact of the extension of the Ultra Low Emission Zone on access to healthcare in London.","false","Biography information for David Simmonds","Ruislip, Northwood and Pinner","David Simmonds","902629"
"http://data.parliament.uk/resources/1548682","Department of Health and Social Care","false","2022-12-06","<p>In the Autumn Statement we committed an additional £3.3 billion per year until 2024-25 to respond to significant pressures facing the NHS. This is on top of the £8 billion already committed until 2025 to reduce waiting times. This funding will increase capacity to get patients diagnosed and treated quickly, by creating new Community Diagnostic Centres and Surgical Hubs and prioritising the patients waiting longest.</p>","North East Cambridgeshire","Steve Barclay","902623","2022-12-06T16:56:12.413Z","http://data.parliament.uk/resources/1548682/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2022-12-06","Health Services: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to reduce waiting times for NHS treatment.","false","Biography information for Mick Whitley","Birkenhead","Mick Whitley","902630"
"http://data.parliament.uk/resources/1548684","Department of Health and Social Care","false","2022-12-06","<p>In the Autumn Statement we committed an additional £3.3 billion per year until 2024-25 to respond to significant pressures facing the NHS. This is on top of the £8 billion already committed until 2025 to reduce waiting times. This funding will increase capacity to get patients diagnosed and treated quickly, by creating new Community Diagnostic Centres and Surgical Hubs and prioritising the patients waiting longest.</p>","North East Cambridgeshire","Steve Barclay","902630","2022-12-06T16:56:12.37Z","http://data.parliament.uk/resources/1548684/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2022-12-06","Health Services: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to reduce waiting times for NHS treatment.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","902623"
