"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1054808","Ministry of Housing, Communities and Local Government","false","2019-02-12","<p>The proud history, distinct culture and unique heritage of Cornwall is fully recognised by the Government, and the Cornish were recognised as a national minority in 2014. The Government will continue to work with Cornwall Council and its partners to encourage the further development of Cornish culture.</p><p>The Government has responded to the recommendations in the 2016 Framework Convention for the Protection of National Minorities (FCNM) Advisory Committee report and provided additional funding for Cornish culture and language support. In February 2017, the Government committed £100,000 over two years directly to Cornwall Council to provide further impetus to this work, complementing the devolution deal already reached with local partners. The Government is currently reviewing options for further funding from 2019/20 onwards.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler",,"2019-02-12T14:03:18.557Z","http://data.parliament.uk/resources/1054808/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-04","Minority Groups: Cornwall","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps the Government is taking to recognise the Cornish as a national minority.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","216334"
"http://data.parliament.uk/resources/1037903","Department for Environment, Food and Rural Affairs","false","2019-01-11","<p>Yes.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-01-11T14:16:44.137Z","http://data.parliament.uk/resources/1037903/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-08","Beverage Containers: Deposit Return Schemes","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 31 October 2018 to Question 183372 on Beverage Containers: Recycling, if he will take account of the outcome of the Scottish consultation on a future deposit return system when designing such a scheme for England.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","206400"
"http://data.parliament.uk/resources/1035145","Department for Business, Energy and Industrial Strategy","false","2019-01-14","<p>On 8 January, Government published a consultation on the future for small-scale low-carbon generation. This can be viewed here: <a href="https://www.gov.uk/government/consultations/the-future-for-small-scale-low-carbon-generation" target="_blank">https://www.gov.uk/government/consultations/the-future-for-small-scale-low-carbon-generation</a></p>","Devizes","Claire Perry",,"2019-01-14T15:54:41.047Z","http://data.parliament.uk/resources/1035145/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-04","Renewable Energy: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans his Department has to publish proposals on how small-scale renewables exporting to the grid will be rewarded.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","205308"
"http://data.parliament.uk/resources/1022891","Department for Business, Energy and Industrial Strategy","false","2018-12-17","<p>As set out in our Industrial Strategy Government backs aerospace through its Aerospace Growth Partnership, which tackles barriers to growth, boost exports and grows high value jobs in the UK. This includes committing £1.95 billion to aerospace R&amp;D until 2026.</p><p> </p><p>The UK is a global leader in aviation and aerospace innovation and, is already developing exciting new forms of transport. As announced at the Farnborough Airshow in July the Government is backing a £58m partnership between Airbus, Rolls-Royce and Siemens to develop a flight demonstrator for hybrid-electric propulsion for commercial aircraft.</p><p> </p><p>On 6<sup>th</sup> December as part of a new Sector Deal for Aerospace, the Government launched the Future Flight Challenge, which will provide up to £125 million of additional funding, which industry will match to support the development of new aircraft technologies and transport concepts – including hybrid-electric, electric and autonomous aircraft - to transform the future of transport as we utilise our airspace to ease congestion.</p><p> </p><p>Through the Future of Mobility Grand Challenge and alongside the Department for Transport’s forthcoming Aviation Strategy, we are exploring how these new technologies will change the way we travel, helping create the right conditions for the success of the UK’s aerospace and aviation industries.</p>","Watford","Richard Harrington","200684 ; 200685","2018-12-17T14:42:54.19Z","http://data.parliament.uk/resources/1022891/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-10","Aircraft: Electric Motors","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to encourage the development of hybrid-electric aircraft.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","200683"
"http://data.parliament.uk/resources/1022894","Department for Business, Energy and Industrial Strategy","false","2018-12-17","<p>As set out in our Industrial Strategy Government backs aerospace through its Aerospace Growth Partnership, which tackles barriers to growth, boost exports and grows high value jobs in the UK. This includes committing £1.95 billion to aerospace R&amp;D until 2026.</p><p> </p><p>The UK is a global leader in aviation and aerospace innovation and, is already developing exciting new forms of transport. As announced at the Farnborough Airshow in July the Government is backing a £58m partnership between Airbus, Rolls-Royce and Siemens to develop a flight demonstrator for hybrid-electric propulsion for commercial aircraft.</p><p> </p><p>On 6<sup>th</sup> December as part of a new Sector Deal for Aerospace, the Government launched the Future Flight Challenge, which will provide up to £125 million of additional funding, which industry will match to support the development of new aircraft technologies and transport concepts – including hybrid-electric, electric and autonomous aircraft - to transform the future of transport as we utilise our airspace to ease congestion.</p><p> </p><p>Through the Future of Mobility Grand Challenge and alongside the Department for Transport’s forthcoming Aviation Strategy, we are exploring how these new technologies will change the way we travel, helping create the right conditions for the success of the UK’s aerospace and aviation industries.</p>","Watford","Richard Harrington","200683 ; 200685","2018-12-17T14:42:54.237Z","http://data.parliament.uk/resources/1022894/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-10","Aircraft: Electric Motors","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to encourage the development of battery-electric aircraft.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","200684"
"http://data.parliament.uk/resources/994045","Department for Environment, Food and Rural Affairs","false","2018-10-31","<p>In autumn 2017, the Voluntary and Economic Incentives working group held a call for evidence on measures to reduce littering of drinks containers and promote recycling. This included seeking evidence on the costs, benefits and impacts of deposit and reward and return schemes, and gave the food and beverage industry the opportunity to provide their views.</p><p> </p><p>Defra officials held a stakeholder workshop, including representatives from the food and beverage industry, in June this year to discuss early thinking on a deposit return scheme and seek their feedback.</p><p> </p><p>Defra Ministers and Officials continue to engage with stakeholders from the food and beverage industry on an individual basis to discuss issues related to introducing a deposit return scheme.</p><p> </p><p>The Government has confirmed that it will introduce a deposit return scheme in England, subject to consultation later this year. The upcoming consultation will allow a further opportunity for the food and beverage industry to inform the development of any deposit return scheme.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-10-31T15:11:59.157Z","http://data.parliament.uk/resources/994045/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-24","Beverage Containers: Deposit Return Schemes","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with the food and beverage industry on the introduction of a deposit return scheme for drinks containers.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","183372"
"http://data.parliament.uk/resources/994285","Department for Business, Energy and Industrial Strategy","false","2018-10-31","<p>The (Artists’) Resale Right Directive will be retained in UK law through the European Union (Withdrawal) Act, which means that UK artists and estates will continue to enjoy its benefits. I have received no representations in the last 12 months, but officials at the Intellectual Property Office have met with artists’ representatives on their support for the continuation of the artist's resale right.</p><p> </p>","East Surrey","Mr Sam Gyimah",,"2018-10-31T17:26:00.847Z","http://data.parliament.uk/resources/994285/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-24","Arts Works: Royalties","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent representations he has received on the participation of the UK in the EU Resale Right Directive 2001/84/EC after the UK leaves the EU.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","183505"
"http://data.parliament.uk/resources/964425","Home Office","false","2018-09-11","<p>The Tier 5 Youth Mobility Scheme enables nationals from participating countries to work and stay in the UK for up to two years. British Nationals (Overseas) are eligible to apply under these arrangements. The scheme is temporary and therefore does not lead to settlement.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-09-11T11:56:53.697Z","http://data.parliament.uk/resources/964425/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-09-03","Youth Mobility Scheme: British National (Overseas)","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the potential economic merits of providing residency rights via express entry to British National Overseas participants of the youth mobility programme.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","169515"
"http://data.parliament.uk/resources/823010","Department for Transport","false","2018-01-23","<p>The Department for Transport does not monitor the number of imported part-worn tyres and has made no estimate of the numbers entering the country.</p><p> </p><p>Tyres used on light-duty vehicles must have a minimum tread depth of 1.6 mm through a continuous band across the central three-quarters of the tread width and around the whole circumference of the tyre. The value of 1.6 mm was introduced in 1992 following a review of the effectiveness of worn tyres in the context of safety performance; there are no plans to review this requirement. Part-worn tyres are required to exceed these safe limits, and to have a minimum of 2 mm tread depth across the whole tread width and around the whole circumference of the tyre.</p><p>The assessment of tyres during roadside inspection follows the guidance applied during the annual MOT test. The following table provides details on the total number of vehicles checked by the Department’s Agencies in each of the last three years, and the number which failed to meet the required standard for one or more tyres.</p><p> </p><p><strong>Tyre condition roadside assessment</strong></p><p><strong>Number of Vehicles checked and number of vehicles with one or more failure</strong></p><table><tbody><tr><td colspan="3"><p><strong>2015/16</strong></p></td></tr><tr><td><p>Number Checked</p></td><td><p>Number Defective</p></td><td><p>Percentage Defective</p></td></tr><tr><td><p>88861</p></td><td><p>7770</p></td><td><p>8.74</p></td></tr><tr><td colspan="3"><p><strong>2016/17</strong></p></td></tr><tr><td><p>Number Checked</p></td><td><p>Number Defective</p></td><td><p>Percentage Defective</p></td></tr><tr><td><p>134275</p></td><td><p>7383</p></td><td><p>5.5</p></td></tr><tr><td colspan="3"><p><strong>2017/18 (to date)</strong></p></td></tr><tr><td><p>Number Checked</p></td><td><p>Number Defective</p></td><td><p>Percentage Defective</p></td></tr><tr><td><p>108344</p></td><td><p>5746</p></td><td><p>5.3</p></td></tr></tbody></table><p> </p>","Hereford and South Herefordshire","Jesse Norman","122689 ; 122692","2018-01-23T11:51:00.197Z","http://data.parliament.uk/resources/823010/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-01-15","Tyres","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential merits of bringing forward proposals to increase minimum tyre depth treads to prevent used tyre imports and improve road safety.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","122693"
"http://data.parliament.uk/resources/776952","HM Treasury","false","2017-10-31","<p>Until exit negotiations are concluded, the UK remains a full member of the European Union and all the rights and obligations of EU membership remain in force.</p><p> </p><p>The UK duty regime complies with EU Directives on rates and structures of alcohol excise duty. The European Commission is currently undertaking a review of the Alcohol Structures Directive and we expect this to conclude in due course.</p>","Harrogate and Knaresborough","Andrew Jones",,"2017-10-31T14:41:42.747Z","http://data.parliament.uk/resources/776952/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-10-24","Beer: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will review the progressive beer duty regime to ensure that the excise duty system supports growth in British beer exports.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","109467"
