"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1712621","Home Office","false","2024-05-07","<p>Illicit production of synthetic drugs is a growing global concern, and we assess that criminal groups involved in illicit production are present in numerous countries around the world, including China. UK law enforcement agencies regularly engage with counterparts in countries where websites supplying and advertising illicit drugs are hosted. We have provided additional resources to the National Crime Agency (NCA) and Home Office international networks in key source and transit countries to work with other governments to identify and disrupt criminal groups who seek to exploit the UK. We are also working closely with partners to monitor developments in source countries, to assess how changes are likely to affect the drugs threat to the UK.</p><p>With regards to action being taken to combat the sale of illicit drugs on the internet, our Online Safety Act will introduce measures requiring platforms to remove content relating to the sale of illegal drugs online and prevent users from being exposed to it. If they fail to comply, they risk stiff financial penalties or in the most serious cases, having their sites blocked by the independent regulator, Ofcom.</p><p>Additionally, the NCA, along with policing colleagues across the UK target key offenders operating online and work to ensure they have the resources and powers they need to keep our country safe. For example, proposals are being taken forward in the Criminal Justice Bill to create a new power enabling law enforcement to suspend IP addresses and/or domain names being used for criminal purpose, including the sale of illicit drugs. This new power will allow agencies to obtain a court order to formally request action by organisations both domestically and outside of the UK.</p>","Lord Sharpe of Epsom",,"2024-05-07T14:35:25.01Z","http://data.parliament.uk/resources/1712621/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-04-22","Drugs: Smuggling","2","House of Lords","To ask His Majesty's Government what assessment they have made of reports that online sales representatives, working for illicit Chinese pharmaceutical and chemical companies, are producing and smuggling illegal drugs into the UK, what action they are taking to combat the sale and advertisement of such drugs on the internet, and what response they have received from any representations they have made to the government of China in this regard.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3982"
"http://data.parliament.uk/resources/1702310","Home Office","false","2024-05-02","<p>Tackling Class A drugs, including synthetic opioids, is a priority for the Government due to the harm caused to users, society and the economy.</p><p>We assess that the scale of trafficking of synthetic opioids into the UK remains small, relative to countries like the USA where they have caused devastation. However, nitazenes, which the National Crime Agency (NCA) assess as often being produced in illicit labs in China, have been linked to more than 100 deaths in the UK during the last year, and we are taking action.</p><p>The cross-Government Synthetic Opioids Taskforce is working with partner agencies, such as the NCA, the Department for Health and Social Care and the National Police Chiefs Council to deliver an evidence-based response to the risk posed by synthetic opioids, and to implement effective action to stem the demand and supply of these dangerous substances.</p>","Lord Sharpe of Epsom",,"2024-05-02T16:13:16.033Z","http://data.parliament.uk/resources/1702310/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-04-18","Drugs: Smuggling","2","House of Lords","To ask His Majesty's Government what assessment they have made of the production and distribution of illicit drugs from China, especially synthetic opioids such as nitazenes; and what estimate they have made of scale on which such drugs are smuggled into the UK.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3921"
"http://data.parliament.uk/resources/1702311","Foreign, Commonwealth and Development Office","false","2024-05-02","<p>The UK strongly condemns the decision on 21 February by the Sudanese Armed Forces to withdraw permission for cross-border deliveries of humanitarian aid from Adré, Chad. The UK continues to press the warring parties to facilitate unhindered, crossline and cross-border humanitarian access across Sudan. In 2024/2025, UK ODA to Sudan will nearly double to £89 million. This includes funding to UNICEF, providing emergency, life-saving food assistance to support people particularly in hard-to reach areas; and the World Food Programme to assist over 285,000 beneficiaries for six months by providing 13,405 tons of food commodities including cereals, pulses, oils and salt. On 8 March, the United Nations Security Council (UNSC) adopted UK-drafted Resolution 2724 calling for an immediate cessation of hostilities and unhindered humanitarian access.</p>","Lord Benyon",,"2024-05-02T13:59:42.983Z","http://data.parliament.uk/resources/1702311/answer","Biography information for Lord Benyon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-18","Sudan: Humanitarian Situation","2","House of Lords","To ask His Majesty's Government what assessment they have made of the statement by the World Food Programme that the situation in Sudan is “catastrophic” and that it is currently only able to reach 10 per cent of the population; and what discussions they have had with those blocking access.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3922"
"http://data.parliament.uk/resources/1702312","Foreign, Commonwealth and Development Office","false","2024-05-02","<p>The UK regularly engages with the Government of Iraq and the Kurdish Regional Government (KRG) on the security situation in Sinjar, and we continue to advocate for the implementation of the Sinjar Agreement. Progress on this has been hindered by numerous factors, including tensions between the Government of Iraq and the KRG and the extremely complex politics of the region. ⁠We encourage both governments to agree a candidate to appoint as mayor of Sinjar, an important and necessary step to improve the security situation and lives of people living there.</p>","Lord Ahmad of Wimbledon",,"2024-05-02T15:13:55.193Z","http://data.parliament.uk/resources/1702312/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-18","Iraq: Politics and Government","2","House of Lords","To ask His Majesty's Government what assessment they have made of the security situation in Sinjar.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3923"
"http://data.parliament.uk/resources/1702313","Foreign, Commonwealth and Development Office","false","2024-05-02","<p>The UK recognises Turkey's right to self-defence, while fully supporting Iraq's territorial integrity. We encourage restraint from activity that could lead to loss of civilian life, or damage to civilian infrastructure. It is critical that Turkey and Iraq reach a way to address security concerns that does not lead to regional instability. We welcome recent high-level engagement between both countries, including President Erdoğan's visit to Iraq on 22 April. As a close NATO ally, we regularly engage Turkey on regional stability. Most recently, the UK National Security Advisor discussed this issue with his Turkish counterpart in London on 11 April.</p>","Lord Ahmad of Wimbledon",,"2024-05-02T15:30:38.66Z","http://data.parliament.uk/resources/1702313/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-18","Iraq: Turkey","2","House of Lords","To ask His Majesty's Government what discussions they have had, if any, with the government of Turkey, in relation to Turkish military attacks on Sinjar.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3924"
"http://data.parliament.uk/resources/1701958","Foreign, Commonwealth and Development Office","false","2024-05-01","<p>We are providing £89 million for this financial year. The vast majority of this will go towards humanitarian support. This will include funding to UNICEF which will provide emergency and life-saving food assistance to support people particularly in hard-to reach areas in Sudan, including nutrition, water and hygiene services for 500,000 children under five. Current access into Sudan remains highly constrained and our top humanitarian priority remains securing immediate humanitarian access and operational security guarantees for humanitarian agencies.</p>","Lord Benyon",,"2024-05-01T15:51:56.667Z","http://data.parliament.uk/resources/1701958/answer","Biography information for Lord Benyon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-17","Sudan: Humanitarian Aid","2","House of Lords","To ask His Majesty's Government how quickly their decision to increase humanitarian aid for war victims in Sudan will be made available; what it will be used for; and how it will be deployed.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3873"
"http://data.parliament.uk/resources/1701959","Foreign, Commonwealth and Development Office","false","2024-05-01","<p>The UK is committed to holding Russia to account for its actions in Ukraine and making Russia pay for the damage. We continue to engage in the Core Group established to explore options for a Special Tribunal on the Crime of Aggression. We support exploring the creation of an internationalised tribunal, rooted in Ukraine's jurisdiction, with international elements. Our support to the International Criminal Court and the Office of the Prosecutor General of Ukraine is also ongoing. Alongside the EU and US, the UK has launched the Atrocity Crimes Advisory Group to support Ukraine's domestic prosecutions of war crimes.</p>","Lord Ahmad of Wimbledon",,"2024-05-01T16:48:53.947Z","http://data.parliament.uk/resources/1701959/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-17","Ukraine: War Crimes","2","House of Lords","To ask His Majesty's Government what consideration they have given to the potential of an international tribunal for delivering reparations to victims of the war in Ukraine.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3874"
"http://data.parliament.uk/resources/1701960","Foreign, Commonwealth and Development Office","false","2024-05-01","<p>The UK legal system is built on the tradition that, as a general rule, the authorities of the State in whose territory an offence is committed are best placed to prosecute the crime. However, universal jurisdiction applies to torture and other grave breaches of the Geneva Conventions. It is a decision for the independent prosecuting authorities whether to prosecute such an offence. The UK remains committed to holding perpetrators of war crimes in Ukraine to account, including through our support to the International Criminal Court. We have also delivered a £6.2 million package to support Ukraine's domestic investigations and prosecutions.</p>","Lord Ahmad of Wimbledon","HL3876","2024-05-01T15:57:10.257Z","http://data.parliament.uk/resources/1701960/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-17","Ukraine: Crimes against Humanity","2","House of Lords","To ask His Majesty's Government whether they are planning to introduce legislation to amend the International Criminal Court Act 2001 to enable UK courts to prosecute non-citizens and non-residents for crimes against humanity, war crimes or genocide in Ukraine.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3875"
"http://data.parliament.uk/resources/1701961","Foreign, Commonwealth and Development Office","false","2024-05-01","<p>The UK legal system is built on the tradition that, as a general rule, the authorities of the State in whose territory an offence is committed are best placed to prosecute the crime. However, universal jurisdiction applies to torture and other grave breaches of the Geneva Conventions. It is a decision for the independent prosecuting authorities whether to prosecute such an offence. The UK remains committed to holding perpetrators of war crimes in Ukraine to account, including through our support to the International Criminal Court. We have also delivered a £6.2 million package to support Ukraine's domestic investigations and prosecutions.</p>","Lord Ahmad of Wimbledon","HL3875","2024-05-01T15:57:10.313Z","http://data.parliament.uk/resources/1701961/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-17","Ukraine: War Crimes","2","House of Lords","To ask His Majesty's Government whether they intend to propose legislation to ensure that the UK is not a safe haven for perpetrators of war crimes in Ukraine.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3876"
"http://data.parliament.uk/resources/1701962","Foreign, Commonwealth and Development Office","false","2024-05-01","<p>In Sudan 17.7 million people (37 percent of the population) are now thought to be experiencing acute food insecurity. This is likely to worsen in the coming months in parts of West Darfur, Khartoum, and among the displaced population more broadly. In 2024/2025, we are providing £89 million for Sudan, which will include assistance to address food insecurity.</p>","Lord Benyon",,"2024-05-01T15:42:09.94Z","http://data.parliament.uk/resources/1701962/answer","Biography information for Lord Benyon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-17","Sudan: Food Supply","2","House of Lords","To ask His Majesty's Government what estimate they have made of the number of people who are dying of hunger or who are food insecure in Sudan.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3877"
