"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/710822","Cabinet Office","false","2017-03-21","<p>Since July 2016, two individuals were seconded to my Department from (a) PWC. Both assignments have since been completed. There have been no staff seconded to my Department from (b) Deloitte, (c) Accenture, (d) McKinsey &amp; Co, (f) Ernst and Young and (g) Bain &amp; Company since July 2016.</p>","Kingswood","Chris Skidmore","2017-03-21T11:21:17.687Z","http://data.parliament.uk/resources/710822/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-03-14","Cabinet Office: Secondment","1","House of Commons","To ask the Minister for the Cabinet Office, how many staff have been seconded to his Department from (a) PwC, (b) Deloitte, (c) Accenture, (d) McKinsey & Co, (f) Ernst and Young and (g) Bain & Company since July 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","67732"
"http://data.parliament.uk/resources/710824","HM Treasury","false","2017-03-20","<p>The information requested is not readily available and could be provided only at disproportionate cost.</p>","Brighton, Kemptown","Simon Kirby","2017-03-20T14:57:52.717Z","http://data.parliament.uk/resources/710824/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2017-03-14","Treasury: Procurement","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many contracts procured by his Department and its arms-length bodies are covered by TUPE regulations in each of the last three financial years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","67761"
"http://data.parliament.uk/resources/710825","HM Treasury","false","2017-03-20","<p>As the Chancellor announced in his statement to the House of Commons on the 15<sup>th</sup> of March, the Government will no longer be proceeding with the changes announced at Spring Budget 2017 to increase Class 4 National Insurance contributions (NICs) in April 2018 and April 2019. The abolition of Class 2 NICs will continue as announced in April 2018.</p>","Battersea","Jane Ellison","2017-03-20T11:42:09.527Z","http://data.parliament.uk/resources/710825/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-03-14","National Insurance Contributions: Self-employed","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect on self-employed women of the increase in Class 4 National Insurance contributions announced in the Spring Budget 2017.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","67708"
"http://data.parliament.uk/resources/710827","Department for Communities and Local Government","false","2017-03-20","<p>The effect of the revaluation of business rates on schools in England, the North East, Middlesbrough and Redcar and Cleveland will depend on the specific circumstances and location of the relevant property. A £3.6 billion transitional relief scheme will provide support for the minority of properties which face an increase in rates as a result of the 2017 revaluation, and applies equally to schools.</p>","Nuneaton","Mr Marcus Jones","2017-03-20T15:31:33.057Z","http://data.parliament.uk/resources/710827/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-03-14","Non-domestic Rates: Schools","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the effect of the business rates revaluation on state schools in (a) England, (b) the North East, (c) Middlesbrough and (d) Redcar and Cleveland.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","67727"
"http://data.parliament.uk/resources/710828","HM Treasury","false","2017-03-20","<p>HM Revenue and Customs does not hold information on total tax revenues from charities that can be broken down to this level of detail.</p>","Battersea","Jane Ellison","2017-03-20T11:42:58.273Z","http://data.parliament.uk/resources/710828/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-03-14","Tax Yields: Charities","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the total annual revenues were from all land-based accident and rescue charities across the UK for each financial year since 2012.","false","Biography information for Jo Churchill","Bury St Edmunds","Jo Churchill","67728"
"http://data.parliament.uk/resources/710829","Department for Communities and Local Government","false","2017-03-20","<p>The English Housing Survey Headline Report 2015-16 (published March 2017) shows that 24 per cent of households privately renting are in receipt of housing benefit. This suggests that recipients of housing benefit are able to access the sector.</p><p> </p>","Croydon Central","Gavin Barwell","2017-03-20T12:35:41.36Z","http://data.parliament.uk/resources/710829/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2017-03-14","Private Rented Housing: Housing Benefit","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what his most recent assessment is of the extent to which private landlords are unwilling to let to tenants on housing benefit; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","67729"
"http://data.parliament.uk/resources/710830","Department for Communities and Local Government","false","2017-03-20","<p>The Department does not hold this information.</p>","Nuneaton","Mr Marcus Jones","2017-03-20T12:40:17.703Z","http://data.parliament.uk/resources/710830/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-03-14","Non-domestic Rates: Schools","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the total amount of non-domestic rates paid was by state schools in (a) England, (b) the North East, (c) Middlesbrough and (d) Redcar and Cleveland in each of the last five years.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","67724"
"http://data.parliament.uk/resources/710831","Department for Communities and Local Government","false","2017-03-20","<p>The Department does not hold information on the cost of relief given to independent schools.</p>","Nuneaton","Mr Marcus Jones","2017-03-20T12:40:46.537Z","http://data.parliament.uk/resources/710831/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-03-14","Non-domestic Rates: Private Education","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will make an estimate of the costs to the Exchequer of the discount on non-domestic rates given to independent schools in (a) England, (b) the North East, (c) the South East, (d) Middlesbrough and (e) Redcar and Cleveland in each of the last five years.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","67725"
"http://data.parliament.uk/resources/710833","Department for Communities and Local Government","false","2017-03-20","<p>The Government has been clear that all local planning authorities are expected to follow the strict tests set out in the National Planning Policy Framework to protect people and property from flooding. The Framework is clear that inappropriate development in areas at risk of flooding should be avoided by directing development away from areas at highest risk. Where development is necessary in a flood risk area, it must be demonstrated that it will be safe, without increasing flood risk elsewhere, and be appropriately flood resilient and resistant. We are clear in our planning guidance supporting the Framework that where these tests are not met, new development should not be allowed.</p><p>Local planning authorities have a wide range of powers to tackle breaches of planning control. Failure to comply with a planning condition would normally be dealt with by serving a breach of condition notice, or an enforcement notice requiring the recipient to remedy the breach. The penalty for failing to comply with a breach of condition notice is a fine of up to £2,500 on summary conviction. For failure to comply with an enforcement notice, it is an unlimited fine. Full details of local authority’s enforcement powers can be found at: <a href="https://www.gov.uk/guidance/ensuring-effective-enforcement" target="_blank">https://www.gov.uk/guidance/ensuring-effective-enforcement</a></p>","Croydon Central","Gavin Barwell","2017-03-20T12:37:31.207Z","http://data.parliament.uk/resources/710833/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2017-03-14","Housing: Floods","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what plans his Department has to increase penalties for building houses on flood-plains.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","67714"
"http://data.parliament.uk/resources/710834","Department for Communities and Local Government","false","2017-03-21","<p>The Government will shortly be consulting on the eligibility criteria for the pubs discount. All eligible pubs with a rateable value less than £100,000 will receive up to a £1000 discount.</p>","Nuneaton","Mr Marcus Jones","2017-03-21T15:55:09.363Z","http://data.parliament.uk/resources/710834/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-03-14","Non-domestic Rates: Public Houses","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to table 2.1 in the Spring Budget 2017, how many pubs in (a) the SE1 postcode area and (b) London the Government expects to give help to in order to mitigate the proposed business rates rise.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","67716"
