"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1722436","Department of Health and Social Care","false","2024-07-24","<p>A recently published YouScreen study provides evidence on offering a self-sampling test to non-attenders in the NHS Cervical Screening Programme. The UK National Screening Committee (UK NSC) plans to review this evidence and make a recommendation by the end of the year.</p><p>In addition, an in-service evaluation is being commissioned by the National Institute for Health and Care Research to determine whether self-sampling could be offered as an option to everyone eligible for cervical screening. The findings from this evaluation will be used to inform any recommendations made by the UK NSC.</p>","Gorton and Denton","Andrew Gwynne","2024-07-24T09:44:09.64Z","http://data.parliament.uk/resources/1722436/answer","Biography information for Andrew Gwynne","17","Health and Social Care","Health and Social Care","2024-07-22","Cervical Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to roll-out self-sampling cervical cancer tests.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","953"
"http://data.parliament.uk/resources/1722564","Department of Health and Social Care","false","2024-07-24","<p>Since April 2022 the responsibility for investing in new radiotherapy machines sits with local systems. This is supported by the 2021 Spending Review, which set aside £12 billion in operational capital for the National Health Service for 2022 to 2025, and the latest Capital Planning Guidance.</p>","Gorton and Denton","Andrew Gwynne","2024-07-24T09:46:31.907Z","http://data.parliament.uk/resources/1722564/answer","Biography information for Andrew Gwynne","17","Health and Social Care","Health and Social Care","2024-07-22","Radiotherapy: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he plans to take to increase radiotherapy treatment capacity in the NHS.","false","Biography information for Grahame Morris","Easington","Grahame Morris","901"
"http://data.parliament.uk/resources/1722244","Department for Transport","false","2024-07-24","<p>Both myself and the Rail Minister are early in our tenure as transport Ministers. As such, we are yet to speak to Network Rail regarding the status of the Whitchurch station accessibility project. I look forward to discussing these proposals with Network Rail and other stakeholders in the near future.</p><p><strong> </strong></p><p> </p>","Wakefield and Rothwell","Simon Lightwood","2024-07-24T10:28:22.227Z","http://data.parliament.uk/resources/1722244/answer","Biography information for Simon Lightwood","27","Transport","Transport","2024-07-19","Whitchurch Station: Access","1","House of Commons","To ask the Secretary of State for Transport, if he will take steps to provide step-free access at Whitchurch station in Shropshire.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","835"
"http://data.parliament.uk/resources/1722245","Department for Transport","false","2024-07-24","<p>The Department recognises the need for a more consistent approach to speed limits on the A483 between Llanymynech and Pant. National Highways is working with Shropshire Council and Transport Wales to consider the case for changing the speed limit of the A483 between Llanymynech and Pant alongside a more substantive review into improving safety on this section of the strategic road network as part of the next Road Investment Strategy.</p><p> </p><p> </p><p> </p>","Nottingham South","Lilian Greenwood","2024-07-24T10:45:54.89Z","http://data.parliament.uk/resources/1722245/answer","Biography information for Lilian Greenwood","27","Transport","Transport","2024-07-19","A483","1","House of Commons","To ask the Secretary of State for Transport, whether he has had recent discussions with Highways England on the proposed 30mph speed limit on the A483 between Llanymynech and Pant.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","836"
"http://data.parliament.uk/resources/1722246","Department for Transport","false","2024-07-24","<p>Following the General Election and the State Opening of Parliament, the Government is now formulating its plans. The Department will announce its policy intentions in due course and aims to provide an update on next steps for the Oswestry to Gobowen line project soon.</p><p><strong> </strong></p><p> </p>","Wakefield and Rothwell","Simon Lightwood","2024-07-24T09:56:01.203Z","http://data.parliament.uk/resources/1722246/answer","Biography information for Simon Lightwood","27","Transport","Transport","2024-07-19","Gobowen-Oswestry Railway Line","1","House of Commons","To ask the Secretary of State for Transport, what his Department's planned timetable is for the reopening of the Oswestry to Gobowen railway line.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","837"
"http://data.parliament.uk/resources/1722247","Department for Transport","false","2024-07-24","<p>The government knows that Britain needs a modern transport network to help kickstart economic growth. Good local bus services are an essential part of prosperous and sustainable communities. As announced in the King’s Speech, the Government will introduce the Better Buses Bill to put the power over local bus services back in the hands of local leaders right across England, to ensure networks can meet the needs of the communities who rely on them, including in North Shropshire and other rural areas across England.</p><p> </p><p>We also plan to empower local transport authorities by reforming bus funding. By giving local leaders more control and flexibility over bus funding they can plan ahead to deliver their local transport priorities. The Department will work closely with local leaders and bus operators to deliver on the government’s ambitions.</p>","Wakefield and Rothwell","Simon Lightwood","2024-07-24T12:52:58.117Z","http://data.parliament.uk/resources/1722247/answer","Biography information for Simon Lightwood","27","Transport","Transport","2024-07-19","Bus Services: Rural Areas","1","House of Commons","To ask the Secretary of State for Transport, what steps she plans to take to increase access to bus services in (a) North Shropshire constituency and (b) other rural areas.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","838"
"http://data.parliament.uk/resources/1722248","Department for Transport","false","2024-07-24","<p>The Government is committed to tackling the poor state of our local road network in both rural and urban areas and has pledged to support local authorities to fix local pothole-ridden roads for the long term.</p><p> </p>","Nottingham South","Lilian Greenwood","2024-07-24T10:35:01.787Z","http://data.parliament.uk/resources/1722248/answer","Biography information for Lilian Greenwood","27","Transport","Transport","2024-07-19","Roads: Rural Areas","1","House of Commons","To ask the Secretary of State for Transport, if she will take steps to improve road surface quality in rural areas that have heavy load traffic.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","839"
"http://data.parliament.uk/resources/1722266","Department of Health and Social Care","false","2024-07-24","<p>The NHS Long-Term Plan published in January 2019 sets out the National Health Service’s key ambitions on cancer, including acknowledging the importance of research and cancer management. The Plan also sets out the NHS ambition to increase the number of cancers diagnosed at stage one and two to 75% by 2028 and to increase the number of people surviving cancer for five years by 55,000 as a result.</p><p>Lord Ara Darzi is currently undertaking an independent investigation into the state of the NHS, the findings of which will feed into the Government’s 10-year plan to build a health service that is fit for the future. The Government will set out any further priorities on cancer and health in due course.</p>","Gorton and Denton","Andrew Gwynne","2024-07-24T13:14:55.497Z","http://data.parliament.uk/resources/1722266/answer","Biography information for Andrew Gwynne","17","Health and Social Care","Health and Social Care","2024-07-19","Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will commission a strategy on the (a) research, (b) diagnosis and (c) management of cancer.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","806"
"http://data.parliament.uk/resources/1722267","Department of Health and Social Care","false","2024-07-24","<p>The National Health Service’s latest available data shows that the number of pancreatic cancer cases diagnosed in 2021 was 9,728, compared to 9,263 in 2019, showing a gradual increase. Delivering more research is key to understanding and assessing the challenges around cancers with lower survival rates. The Department invests £1.3 billion per year into health research, through the National Institute for Health and Care Research (NIHR). The NIHR welcomes funding applications for research into any aspect of human health, including all cancers. As with other Government funding of health research, the NIHR does not allocate funding for specific disease areas, including less survivable cancers. The level of research spend in a particular area is driven by factors including scientific potential and the number and scale of successful funding applications.</p><p>The NHS Cancer Programme has commissioned 10 clinical cancer audits, which will provide timely evidence for cancer service providers where patterns of care in England may vary, increase the consistency of access to treatments, and help stimulate improvements in cancer treatment and outcomes for patients. This includes an audit on pancreatic cancer. NHS England’s Getting it Right First Time (GIRFT) programme has appointed a team of 5 specialist clinicians to lead a national review into services for pancreatic cancer patients in England. As part of their review, the GIRFT clinicians are visiting 23 networks. Early evidence shows that tracking patients throughout their pathway, both geographically and chronologically, supports an optimal service, making good use of Clinical Nurse Specialists. The final report will be completed in 2024/25.</p>","Gorton and Denton","Andrew Gwynne","2024-07-24T08:28:16.203Z","http://data.parliament.uk/resources/1722267/answer","Biography information for Andrew Gwynne","17","Health and Social Care","Health and Social Care","2024-07-19","Pancreatic Cancer: Diagnosis and Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of recent trends in the number of pancreatic cancer diagnoses; and what steps he plans to take to help support research into less treatable cancers.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","807"
"http://data.parliament.uk/resources/1722284","Home Office","false","2024-07-24","<p>The Home Office is committed to the continuous review of the impacts of the No Recourse to Public Funds (NRPF) policy. Officials are working with a wide range of stakeholders, including other government departments, the devolved administrations and third sector organisations to develop a better understanding of the impacts of the policy, including on funding.</p><p>There are important safeguards in place for those in genuine need. Local authorities may provide basic safety net support, regardless of immigration status, if it is established that either there is a risk to the wellbeing of a child or there is a genuine care need that does not arise solely from destitution, for example, where a person has community care needs or serious health problems.</p>","Feltham and Heston","Seema Malhotra","2024-07-24T15:31:49.887Z","http://data.parliament.uk/resources/1722284/answer","Biography information for Seema Malhotra","1","Home Office","Home Office","2024-07-19","Migrants: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential impact of the No Recourse to Public Funds policy on local authority emergency social service funding.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","801"
