"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1257463","Northern Ireland Office","false","2020-12-02","<p>This is clearly an uncertain time for many businesses, including those in the aerospace industry, a sector valued at over £1.8bn in Northern Ireland.</p><p> </p><p>As well as the Furlough Scheme, the Government is supporting the UK’s aerospace and aviation industries with over £8.5bn in grants, loans and export guarantees. UK Export Finance is supporting £3.5bn of sales in the next 18 months, and £2.1bn has been made available through the COVID Corporate Financing Facility.</p><p> </p><p>Having met recently with both management and Unite union representatives, I am pleased that Spirit and Bombardier have completed a deal that will end uncertainty for some 3,000 employees. This is a major vote of confidence in Northern Ireland’s highly skilled aerospace workforce.</p><p> </p>","Worcester","Mr Robin Walker",,"2020-12-02T17:18:33.147Z","http://data.parliament.uk/resources/1257463/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2020-12-02","Aerospace Industry: Northern Ireland","1","House of Commons","What steps the Government is taking to support the aerospace sector in Northern Ireland during the covid-19 outbreak.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","909544"
"http://data.parliament.uk/resources/1257464","Northern Ireland Office","false","2020-12-02","<p>This Government is committed to strengthening the Union. The UK is a family of nations which shares cultural, social and economic ties that, together, make us safer, more secure, and more prosperous.</p><p><br>The Government is committed to levelling up the whole of the UK and we will take every opportunity to strengthen Northern Ireland’s place within the Union, particularly as we approach its centenary year. This is something we have clearly demonstrated through the £2.8 billion previously provided to the Northern Ireland Executive to help fight coronavirus, along with the announcement last week by the Chancellor of an additional £918 million of funding for Northern Ireland for the incoming financial year.</p><p><br>The Government is clear that the UK must function as a single customs territory in practice as we operationalise the Protocol. That is why we have unequivocally committed to unfettered access for Northern Ireland goods to the rest of the UK, as outlined in New Decade, New Approach and in the 2019 manifesto.</p><p><br>We have brought forward draft regulations which establish the definition of Qualifying Northern Ireland Goods, ensuring no changes in how Northern Ireland businesses move goods directly to the rest of the UK from 1 January 2021, and the UKIM Bill will ensure that qualifying Northern Ireland goods can continue to be placed on the whole UK market and prohibit checks and controls as goods move from Northern Ireland to the rest of the UK.</p><p> </p>","Worcester","Mr Robin Walker",,"2020-12-02T17:26:24.737Z","http://data.parliament.uk/resources/1257464/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2020-12-02","United Kingdom","1","House of Commons","What steps his Department is taking to strengthen the Union.","false","Biography information for Robin Millar","Aberconwy","Robin Millar","909545"
"http://data.parliament.uk/resources/1257465","Northern Ireland Office","false","2020-12-02","<p>We want Northern Ireland not only to recover, but to prosper, and - to do that - Northern Ireland needs a skilled and productive workforce. This Government recognises, and I know my hon Friend is a champion of the huge benefit of, apprenticeships in helping young people into employment and employers to invest in skills. I have been struck on my visits to Northern Ireland businesses how many already value apprenticeships as a means to recruit and foster new talent.</p><p> </p><p>Apprenticeships are devolved in Northern Ireland and I welcome the steps that the Executive have taken through the Apprenticeship Recovery Package to help the apprenticeship system respond to the impact of the pandemic. I look forward to seeing how they will build on this as they work to maximise the potential of apprenticeships in Northern Ireland.</p><p> </p>","Worcester","Mr Robin Walker",,"2020-12-02T17:11:30.347Z","http://data.parliament.uk/resources/1257465/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2020-12-02","Apprentices: Northern Ireland","1","House of Commons","What discussions he has had with (a) the Northern Ireland Executive and (b) Cabinet colleagues on increasing the number of apprenticeships in Northern Ireland.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","909547"
"http://data.parliament.uk/resources/1257466","Northern Ireland Office","false","2020-12-02","<p>The Government has been clear that it will bring forward legislation to address the legacy of the Troubles which focuses on reconciliation, delivers for victims, and ends the cycle of investigations that has failed victims and veterans alike.</p><p> </p><p>We remain committed to making progress, and engaging with the Irish Government, the Northern Ireland parties, and stakeholders from across the community on this issue.</p><p> </p>","Worcester","Mr Robin Walker",,"2020-12-02T17:13:24.68Z","http://data.parliament.uk/resources/1257466/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2020-12-02","Veterans: Northern Ireland","1","House of Commons","What recent discussions he has had with (a) Cabinet colleagues and (b) the Northern Ireland Executive on a timeframe for bringing forward standalone legislative proposals on vexatious claims against veterans who served in Northern Ireland.","false","Biography information for Stuart Anderson","Wolverhampton South West","Stuart Anderson","909548"
"http://data.parliament.uk/resources/1257467","Northern Ireland Office","false","2020-12-02","<p>It is essential that businesses and the wider public continue to take steps to prepare for the end of the transition period. We are working closely with businesses and communities to ensure that action is taken now.</p><p> </p><p>As well as regular meetings of the Business Engagement Forum, led by my department, we are in constant contact with communities in Northern Ireland. Last month the Secretary of State for Northern Ireland chaired a roundtable with civic leaders from across Northern Ireland, facilitating a really valuable two-way dialogue on readiness. We will continue that dialogue to ensure that Northern Ireland is ready on 1 January 2021.</p><p><strong> </strong></p>","Worcester","Mr Robin Walker","909560","2020-12-02T17:16:05.717Z","http://data.parliament.uk/resources/1257467/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2020-12-02","Northern Ireland Protocol","1","House of Commons","What assessment he has made of the preparedness of (a) businesses and (b) communities for the implementation of the Northern Ireland Protocol.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","909551"
"http://data.parliament.uk/resources/1257468","Northern Ireland Office","false","2020-12-02","<p>It is essential that businesses and the wider public continue to take steps to prepare for the end of the transition period. We are working closely with businesses and communities to ensure that action is taken now.</p><p> </p><p>As well as regular meetings of the Business Engagement Forum, led by my department, we are in constant contact with communities in Northern Ireland. Last month the Secretary of State for Northern Ireland chaired a roundtable with civic leaders from across Northern Ireland, facilitating a really valuable two-way dialogue on readiness. We will continue that dialogue to ensure that Northern Ireland is ready on 1 January 2021.</p><p><strong> </strong></p>","Worcester","Mr Robin Walker","909551","2020-12-02T17:16:05.78Z","http://data.parliament.uk/resources/1257468/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2020-12-02","Northern Ireland Protocol","1","House of Commons","What assessment he has made of the preparedness of (a) businesses and (b) communities for the implementation of the Northern Ireland Protocol.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","909560"
"http://data.parliament.uk/resources/1256188","Foreign, Commonwealth and Development Office","false","2020-12-02","<p>The Government is carefully considering the internal scoping report that Mr Shawcross has produced in order to do justice to the important, complex and sensitive issues it covers.</p>","Braintree","James Cleverly",,"2020-12-02T15:15:19.883Z","http://data.parliament.uk/resources/1256188/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-11-27","Libya: IRA","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what his planned timescale is for the (a) consideration and (b) publication of the (i) scoping and (ii) final report of William Shawcross on Qadhafi-sponsored IRA terrorism.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","121839"
"http://data.parliament.uk/resources/1256189","Cabinet Office","false","2020-12-02","<p>The Ministerial Code, the Civil Service Code (including the Civil Service Management Code), and the Code of Conduct for Special Advisers set out the requirements on declaring and managing conflicts of interest. The various Codes are published on GOV.UK.</p>","Norwich North","Chloe Smith",,"2020-12-02T17:04:56.63Z","http://data.parliament.uk/resources/1256189/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2020-11-27","Civil Servants and Ministers: Conflict of Interests","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, if he will make an assessment of the potential merits of requiring (a) Ministers, (b) civil servants and (c) Special advisors to declare potential sources of (i) influence or (ii) conflict of interest from foreign states.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","121865"
"http://data.parliament.uk/resources/1256190","Treasury","false","2020-12-02","The Levelling Up Fund will be open to all local areas in England and allocated competitively. This will be a fast, streamlined process to directly fund local priorities. The Spending Review makes available up to £600 million in 2021-22. We will publish a prospectus for the fund and launch the first round of competitions in the New Year. Further funding will be spread over subsequent years up to 2024-25.","Saffron Walden","Kemi Badenoch",,"2020-12-02T16:03:06.927Z","http://data.parliament.uk/resources/1256190/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-11-27","Levelling Up Fund","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the length of time the bidding process will take from the time of application to the allocation of funding through the Levelling Up Fund.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","121851"
"http://data.parliament.uk/resources/1256191","Home Office","false","2020-12-02","<p>The UK keeps its visa system under regular review. Decisions on changes are always taken in the round, and reflect key facets of the bilateral relationship with the country concerned. These will vary globally, but often include security, compliance, returns, and prosperity.</p><p>There are no current plans to change the visa requirements for citizens of Columbia.</p>","Torbay","Kevin Foster",,"2020-12-02T15:56:02.26Z","http://data.parliament.uk/resources/1256191/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-11-27","Immigration: Colombia","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to introduce visa-free entry to the UK for holders of Colombian passports.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","121857"
