"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1599929","Department for Transport","false","2023-03-03","<p>A search of the DfTc supplier database has found no record of DfTc having any contracts in the last three years with any business named in round 18 of the National Minimum Wage Naming Scheme.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-03-03T09:10:17.71Z","http://data.parliament.uk/resources/1599929/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-02-28","Department for Transport: Minimum Wage","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has contracted work to a business named in round 18 of the National Minimum Wage Naming Scheme in the last 3 years.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","155156"
"http://data.parliament.uk/resources/1599944","Department for Transport","false","2023-03-07","<p>Diamond Bus is a commercial bus operator and recovery funding provided to them by the Department for Transport through the Bus Recovery Grant is commercially sensitive. Diamond Bus Ltd received £1,600,478.60 in 19/20, £1,264,742.20 in 20/21 and £1,712,055.34 in 21/22 through the Bus Service Operator Grant.</p><p> </p><p>Transport for West Midlands oversees transport in Sandwell Council and all funding provided to them under the Bus Service Operators Grant and Bus Recovery Grant is paid to West Midlands Combined Authority (WMCA). WMCA has received £1,792,259 annually since 2013 through the Bus Service Operator Grant. WMCA have been allocated £7.3m from March 2020 to October 2022 to support services through the pandemic, of which they received £4.2 million via Covid-19 Bus Service Support Grant, £1.2 million via Bus Recovery Grant and £1.9 million from the Local Transport Fund.</p><p> </p><p>The Department for Transport also provided funding to WMCA to support its bus network for the duration of the Commonwealth Games in 2022. WMCA therefore also received an additional £23.4m under the Network Stabilisation Fund and Network Planning Fund which can be used to maintain bus services.</p><p> </p>","North West Durham","Mr Richard Holden",,"2023-03-07T11:34:48.157Z","http://data.parliament.uk/resources/1599944/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-02-28","Bus Services: West Midlands","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on whether (a) Diamond Bus, (b) Sandwell Council and (c) Transport for West Midlands received a (i) bus service operator  and (ii) bus recovery grant in each of the last three years.","false","Biography information for Nicola Richards","West Bromwich East","Nicola Richards","155260"
"http://data.parliament.uk/resources/1599955","Department for Transport","false","2023-03-07","<p>In 2021/22, 25% of buses in England outside of London were equipped to provide audio-visual information. We do not hold more granular information, such as statistics specific to Kent and Medway.</p><p>We plan to require the provision of audible and visible information on local bus and coach services across Great Britain and intend to introduce the Accessible Information Regulations.</p><p>We have allocated £3.55m to the Real Time Information Group, who will be supporting small operators with the upfront costs of the planned Regulations.</p><p>The 2021 National Bus Strategy requires all Local Transport Authorities (LTAs) outside London to produce Bus Service Improvement Plans. Our Guidance created to support LTAs with the development of these plans recommends that buses offer end to end accessibility, by for example, offering onboard accessible information.</p><p>We have also required buses funded through the government’s Zero Emission Bus Regional Areas (ZEBRA) scheme to provide audible and visible information as standard.</p>","North West Durham","Mr Richard Holden",,"2023-03-07T10:50:10.333Z","http://data.parliament.uk/resources/1599955/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-02-28","Bus Services: Kent","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the adequacy of the number and proportion of buses in Kent and Medway that are able to provide audio-visual announcements; and whether he plans to provide funding to increase the number of buses equipped for such announcements.","false","Biography information for Dame Tracey Crouch","Chatham and Aylesford","Tracey Crouch","155076"
"http://data.parliament.uk/resources/1599978","Department for Transport","false","2023-03-03","<p>Through the City Region Sustainable Transport Settlements (CRSTS) programme the Government has agreed five-year local transport funding settlements for seven eligible city regions from April 2022. CRSTS funding is supporting improvements across a range of transport modes, but based on the plans put forward by Mayors the Government expect at least £700m to be allocated to active travel infrastructure over the period 2022-25.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-03-03T09:22:32.24Z","http://data.parliament.uk/resources/1599978/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-02-28","Cycling and Walking: Finance","1","House of Commons","To ask the Secretary of State for Transport, how much funding has been allocated to City Region Sustainable Transport Settlements for active travel in each of the financial years from 2020-21 to 2024-25.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","155188"
"http://data.parliament.uk/resources/1599998","Department for Transport","false","2023-03-07","<p>The Government has implemented an £8 million national programme to provide opportunities to try electric cycles through short term loans. Active Travel England is also funding local authority-led cycle loan and share schemes.</p><p> </p><p>The Department considered a range of options to increase e-cycling uptake in 2020-21. This concluded that these initiatives were more cost-effective, and better value for taxpayers’ money, than a purchase subsidy.</p><p> </p><p>In addition, the Government already supports affordable access to cycles, including e-cycles, through the Cycle to Work scheme.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","155164","2023-03-07T16:21:33.373Z","http://data.parliament.uk/resources/1599998/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-02-28","Electric Bicycles","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to help increase the uptake of electric bicycles.","false","Biography information for Mrs Flick Drummond","Meon Valley","Mrs Flick Drummond","155163"
"http://data.parliament.uk/resources/1600039","Department for Transport","false","2023-03-07","<p>The Government has implemented an £8 million national programme to provide opportunities to try electric cycles through short term loans. Active Travel England is also funding local authority-led cycle loan and share schemes.</p><p> </p><p>The Department considered a range of options to increase e-cycling uptake in 2020-21. This concluded that these initiatives were more cost-effective, and better value for taxpayers’ money, than a purchase subsidy.</p><p> </p><p>In addition, the Government already supports affordable access to cycles, including e-cycles, through the Cycle to Work scheme.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","155163","2023-03-07T16:21:33.417Z","http://data.parliament.uk/resources/1600039/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-02-28","Electric Bicycles: Subsidies","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential merits of introducing a purchase subsidy for electric bikes for the accessibility of those bikes.","false","Biography information for Mrs Flick Drummond","Meon Valley","Mrs Flick Drummond","155164"
"http://data.parliament.uk/resources/1600124","Department for Transport","false","2023-03-07","<p>The Department continues to explore options for how Ukrainian communities can be supported in the UK. To support the registration of Ukrainian vehicles, officials within the DfT are working across Whitehall to identify any other potential actions within existing legislative frameworks and will look to utilise these as appropriate.</p>",,"Baroness Vere of Norbiton",,"2023-03-07T16:42:05.433Z","http://data.parliament.uk/resources/1600124/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-02-28","Motor Vehicles: Registration","2","House of Lords","To ask His Majesty's Government what steps they will take to enable Ukrainian refugees to more easily register personal vehicles with the DVLA for tax and insurance purposes.","false","Biography information for Baroness Harris of Richmond",,"Baroness Harris of Richmond","HL5986"
"http://data.parliament.uk/resources/1600131","Department for Transport","false","2023-03-08","<p>The Department has made no such assessment. Highway authorities are responsible for managing their road networks and for issuing Fixed Penalty Notices for offences under these sections of the Highways Act 1980.</p>",,"Baroness Vere of Norbiton",,"2023-03-08T12:17:04.827Z","http://data.parliament.uk/resources/1600131/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-02-28","Road Traffic Offences","2","House of Lords","To ask His Majesty's Government what assessment they have made of the effectiveness of sections 148, 149 and 161 of the Highways Act 1980.","false","Biography information for Baroness Kennedy of Cradley",,"Baroness Kennedy of Cradley","HL5996"
"http://data.parliament.uk/resources/1599274","Department for Transport","false","2023-03-06","<p>The majority of the demand responsive transport pilots involved in the Government’s £20 million Rural Mobility Fund have now launched. A monitoring and evaluation process is in place. We expect to publish interim findings in the first half of 2023, further findings in late 2023/early 2024, and the final findings in 2025 in the form of written reports. However, the exact timings and dissemination approach will be determined closer to the time.</p><p> </p>","North West Durham","Mr Richard Holden",,"2023-03-06T12:03:18.27Z","http://data.parliament.uk/resources/1599274/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-02-27","Bus Services: Rural Areas","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the potential effectiveness of the rural mobility fund pilot projects on provision of bus services.","false","Biography information for Anthony Mangnall","Totnes","Anthony Mangnall","153943"
"http://data.parliament.uk/resources/1599379","Department for Transport","false","2023-03-07","<p>As set out in its Electric Vehicle Infrastructure Strategy, the Government expects ten times more public chargepoints to be installed across the UK by the end of the decade, bringing the number to over 300,000 by 2030.</p><p /><p>The Government expects to see a market-led roll-out for the majority of chargepoints with hundreds of millions of pounds being committed and deployment accelerating. There are plans for thousands of chargers at workplaces, supermarkets, hotels, petrol stations, on local streets and in rapid charging hubs.</p><p /><p>The Government will focus its efforts on two sectors where intervention is most needed, and where the business cases can be challenging: high powered chargers on the strategic road network through the Rapid Charging Fund and local on-street charging, through the Local EV Infrastructure Fund.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2023-03-07T14:12:34.473Z","http://data.parliament.uk/resources/1599379/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-02-27","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to increase the number of electric vehicle charging points across the country.","false","Biography information for Julian Knight","Solihull","Julian Knight","153819"
