"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/421033","Department for Energy and Climate Change","false","2015-10-20","<p>A number of communication meetings, seminars, and reciprocal visits have taken place under the Memorandum of Understanding. No projects have as yet been taken forward.</p><br />","South Northamptonshire","Andrea Leadsom",,"2015-10-20T13:29:41.587Z","http://data.parliament.uk/resources/421033/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-10-13","Nuclear Power: China","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, which projects have been undertaken to date under the UK-China Memorandum and Understanding on Enhancing Cooperation in the Field of Civil Nuclear Industry Fuel Cycle Supply; and what the (a) location and (b) cost is of each such project.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","11651"
"http://data.parliament.uk/resources/421034","Department for Energy and Climate Change","false","2015-10-20","<p>The Centre of Nuclear Excellence is a Cumbrian partnership of public and private organisations which aims to maximise the benefit of the region’s nuclear capability and expertise for the local economy and UK as a whole. The organisations involved support the initiative’s work with in-kind contributions of manpower.</p><br />","South Northamptonshire","Andrea Leadsom",,"2015-10-20T15:24:59.243Z","http://data.parliament.uk/resources/421034/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-10-13","Nuclear Centre of Excellence: Finance","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what the annual budget is for the UK's Centre of Nuclear Excellence.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","11656"
"http://data.parliament.uk/resources/421035","Department for Energy and Climate Change","false","2015-10-16","<p>The Joint Research and Innovation Centre (JRIC) is envisaged to be the subject of a commercial agreement between the National Nuclear Laboratory and the Chinese National Nuclear Corporation.</p><p>These two organisations are still in the process of negotiating such an agreement and will need to consider details on the structures, funding, governance and accountability of the JRIC. As such, it is too early for Government to be able to comment on the outcomes of such a negotiation.</p><p>We continue to maintain an interest in developments of these discussions and will work, where appropriate, with our counterparts in the Chinese government to ensure that outcomes are mutually beneficial to the research landscape of both nations.</p>","South Northamptonshire","Andrea Leadsom","11649 ; 11650","2015-10-16T14:00:50.3Z","http://data.parliament.uk/resources/421035/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-10-13","Nuclear Power: China","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, whether the activities of the new UK-China joint research and innovation centre will be subject to oversight by (a) the Office for Nuclear Regulation and (b) her Department's national nuclear stakeholder forum.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","11648"
"http://data.parliament.uk/resources/421036","Department for Energy and Climate Change","false","2015-10-16","<p>The Joint Research and Innovation Centre (JRIC) is envisaged to be the subject of a commercial agreement between the National Nuclear Laboratory and the Chinese National Nuclear Corporation.</p><p>These two organisations are still in the process of negotiating such an agreement and will need to consider details on the structures, funding, governance and accountability of the JRIC. As such, it is too early for Government to be able to comment on the outcomes of such a negotiation.</p><p>We continue to maintain an interest in developments of these discussions and will work, where appropriate, with our counterparts in the Chinese government to ensure that outcomes are mutually beneficial to the research landscape of both nations.</p>","South Northamptonshire","Andrea Leadsom","11648 ; 11649","2015-10-16T14:00:50.43Z","http://data.parliament.uk/resources/421036/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-10-13","Nuclear Power: China","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, whether all projects undertaken in the new UK-China joint research and innovation centre will be subject to the (a) Freedom of Information Act 2000 and (b) Environmental Information Regulations 2004.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","11650"
"http://data.parliament.uk/resources/421038","Department for Energy and Climate Change","false","2015-10-16","<p>The Joint Research and Innovation Centre (JRIC) is envisaged to be the subject of a commercial agreement between the National Nuclear Laboratory and the Chinese National Nuclear Corporation.</p><p>These two organisations are still in the process of negotiating such an agreement and will need to consider details on the structures, funding, governance and accountability of the JRIC. As such, it is too early for Government to be able to comment on the outcomes of such a negotiation.</p><p>We continue to maintain an interest in developments of these discussions and will work, where appropriate, with our counterparts in the Chinese government to ensure that outcomes are mutually beneficial to the research landscape of both nations.</p>","South Northamptonshire","Andrea Leadsom","11648 ; 11650","2015-10-16T14:00:50.367Z","http://data.parliament.uk/resources/421038/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-10-13","Nuclear Power: China","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what new departmental resources have been committed to support the UK-China joint research and innovation centre; which UK personnel have been appointed to this work to date; what process was followed in making those appointments; and where each such post was advertised.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","11649"
"http://data.parliament.uk/resources/421039","Department for Energy and Climate Change","false","2015-10-20","<p>The total expenditure on the Nuclear Decommissioning Authority (NDA) between 2010 and 2015 was £15,381 million. This was predominantly spent on front-line operations and decommissioning with a small central spend on the NDA itself and on activities such as R&amp;D. The expenditure was across the NDA estate which covers England, Scotland and Wales. However, it should be noted that Sellafield, the UK’s largest, most complex and challenging site accounts for over half of the NDA’s annual budget. There are no nuclear facilities in Northern Ireland.</p><br /><p>TheDepartment’s request for future funding as part of the Spending Review contains details of the NDA’s estimates of expenditure in line with its existing plans. This includes focussing on tackling the highest hazards at Sellafield.</p><br />","South Northamptonshire","Andrea Leadsom",,"2015-10-20T15:25:43.257Z","http://data.parliament.uk/resources/421039/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-10-13","Nuclear Decommissioning Authority: Finance","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, with reference to the schedule of comparable programme objects in HM Treasury's publication, Funding the Scottish Parliament, National Assembly for Wales and Northern Ireland Assembly: Statement of Funding Policy, published in October 2010, what the total expenditure was on the Nuclear Decommissioning Authority between 2010 and 2015; and what the forecast expenditure is in each location on that authority in each of the next five years.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","11510"
"http://data.parliament.uk/resources/421040","Department for Energy and Climate Change","false","2015-10-16","<p>Any changes which we make to the feed-in tariff (FIT) scheme as a result of the FIT review, which is currently open for consultation until 23<sup>rd</sup> October, will only apply to new applicants entering the scheme after the necessary legislation to effect the changes has passed through Parliament.</p>","South Northamptonshire","Andrea Leadsom",,"2015-10-16T13:40:32.887Z","http://data.parliament.uk/resources/421040/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-10-13","Renewable Energy: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, whether the announced reductions in feed-in tariff support will apply to existing contracts or new ones; and if she will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","11742"
"http://data.parliament.uk/resources/421049","Department for Energy and Climate Change","false","2015-10-20","<p>In recognition of the need for a better understanding of the potential impacts of underground coal gasification, the Department has commissioned an assessment of the greenhouse gas emissions related to underground coal gasification, which we expect to publish in due course.</p><br />","South Northamptonshire","Andrea Leadsom",,"2015-10-20T13:31:23.087Z","http://data.parliament.uk/resources/421049/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-10-13","Coal Gasification","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment her Department has made of the environmental effects of underground coal gasification.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","11541"
"http://data.parliament.uk/resources/421215","Department for Energy and Climate Change","false","2015-10-16","<p>Since the privatisation of the British Coal Corporation in 1994, the Government has provided a solvency guarantee to the Mineworkers’ Pension Scheme (MPS). That guarantee provides members with the reassurance that their basic pension entitlements will always rise in line with inflation and gives them the opportunity to share, with Government, in the benefits of any periodic surplus in the Scheme funds. In practice, this has meant that members enjoy bonus pensions worth almost 30% of their index-linked benefits. The guarantee further provides that the combination of these two pension elements will never fall in cash terms regardless of the performance of the funds.</p><p>The Government continues to believe that the equitable division of surpluses between the membership and Government represents fair and reasonable recompense for taxpayers’ past investment in the Schemes during the industry’s period of public ownership and for the risks they continue to bear through the Government guarantee which will continue till the closure of the scheme which Is not expected to be until the 2070s.</p>","South Northamptonshire","Andrea Leadsom",,"2015-10-16T14:02:39.827Z","http://data.parliament.uk/resources/421215/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-10-13","Mining: Pensions","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what recent discussions her Department has had with the UK Miners Pension Scheme Association on the Miners Pension Scheme; and if she will review the provision that 50 per cent of any surplus made after 1994 will be paid to the Government.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","11555"
"http://data.parliament.uk/resources/420511","Department for Energy and Climate Change","false","2015-10-21","<p>Government, through the National Cyber Security Programme, has provided training to key personnel within the civil nuclear industry to continuously improve the cyber security of the nuclear sector. We are doing this by facilitating training for the regulator and civil nuclear personnel, and carrying out risk reviews of sites within the civil nuclear sector to provide recommendations on how their cyber security can be enhanced. Additionally, operators of nuclear power plants in the UK must operate in accordance with the UK’s very stringent safety and security regulations and legal framework. These are enforced by the independent Office for Nuclear Regulation.</p><br /><p>The UK’s Nuclear Industries Security Regulations 2003 require all site licence companies to detail their arrangements for physical, personnel, and cyber security, which includes the protection of equipment and technology, in a security plan that is approved by ONR. These plans are routinely tested and exercised. Furthermore, as a requirement for security plan approval, ONR also seek assurance that all personnel are adequately trained and competent to undertake their role and that dutyholders encourage a strong security culture through regular briefings on a wide range of threats.’</p><p><br> <br></p>",,"Lord Bourne of Aberystwyth",,"2015-10-21T13:49:48.097Z","http://data.parliament.uk/resources/420511/answer","Biography information for Lord Bourne of Aberystwyth","63","Energy and Climate Change","Energy and Climate Change","2015-10-12","Nuclear Power: Cybersecurity","2","House of Lords","To ask Her Majesty’s Government what steps they have taken to ensure that all personnel working in the nuclear generation sector are briefed and adequately prepared to deal with cyber attacks.","false","Biography information for Lord Judd",,"Lord Judd","HL2486"
