"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126750","Wales Office","false","2019-05-15","<p>I recognise the economic and cultural importance of geographical indications to all parts of the United Kingdom. There are 16 current Welsh products covered by the scheme, ranging from Halen Môn sea salt to Welsh lamb.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2019-05-15T12:39:20.147Z","http://data.parliament.uk/resources/1126750/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-05-15","Origin Marking: Wales","1","House of Commons","What recent assessment the Government has made of the economic effect on producers of protected geographical indications for Welsh products.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","910824"
"http://data.parliament.uk/resources/1124210","Department for International Development","false","2019-05-08","<p>The DFID Pakistan programme has not allocated specific funding to promote the control of the tobacco industry in Pakistan.</p>","West Worcestershire","Harriett Baldwin","2019-05-08T14:57:47.867Z","http://data.parliament.uk/resources/1124210/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-01","Pakistan: Tobacco","1","House of Commons","To ask the Secretary of State for International Development, what funding her Department has allocated to programmes in Pakistan to promote control of the tobacco industry.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","249955"
"http://data.parliament.uk/resources/1124211","Department of Health and Social Care","false","2019-05-08","<p>The World Health Organization Framework Convention on Tobacco Control (WHO FCTC) is delivering the FCTC 2030 project, including supporting fifteen low and middle-income countries to accelerate the implementation of the WHO FCTC. Implementation of the Protocol to Eliminate Illicit Trade in Tobacco Products, including tobacco track and trace systems, is not a specific area of focus for the FCTC 2030 project. However, several FCTC 2030 countries have joined the Protocol. The Secretariat of the WHO FCTC is encouraging all countries that are Parties to the WHO FCTC to also join the Protocol.</p>","South Ribble","Seema Kennedy","2019-05-08T13:56:24.97Z","http://data.parliament.uk/resources/1124211/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-01","WHO Framework Convention on Tobacco Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to support the FCTC 2030 group of countries implement the provisions of the World Health Organization Framework Convention on Tobacco Control relating to the tobacco track and trace system.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","249956"
"http://data.parliament.uk/resources/1124212","Foreign and Commonwealth Office","false","2019-05-08","<p>The British High Commission in Kuala Lumpur has, in the past, commissioned the Institute for Democracy and Economic Affairs (IDEAS) to undertake projects that support the UK’s prosperity, economic and political agenda in Malaysia. These projects were delivered between 2013 and 2017 and were not associated in any way with the promotion of tobacco products. The Government takes very seriously its obligations as a Party to the World Health Organization’s Framework Convention on Tobacco Control. HMG in Malaysia has not co-financed or partnered in any way with tobacco companies whether through our Prosperity or Global Britain Funds.</p><p> </p><p>Foreign and Commonwealth Office-led programmes follow the standards set out by Her Majesty's Treasury. They receive robust scrutiny to ensure that all spend represents value for money for UK taxpayers and advances the UN’s sustainable development goals and our foreign policy objectives.</p><p>​</p>","Cities of London and Westminster","Mark Field","2019-05-08T14:46:50.51Z","http://data.parliament.uk/resources/1124212/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-01","Malaysia: Institute for Democracy and Economic Affairs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the validity of reports that the British High Commission in Malaysia provided financial support to the Kuala Lumpur think tank Institute for Democracy and Economic Affairs while that institute argued against tobacco control legislation, including tobacco taxes and plain packaging.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","249957"
"http://data.parliament.uk/resources/1124214","Foreign and Commonwealth Office","false","2019-05-08","<p>The Government takes very seriously its obligations as a Party to the World Health Organization's Framework Convention on Tobacco Control (FCTC). This includes the treaty commitment at Article 5.3 to protect public health policies with respect to tobacco control from commercial and other vested interests of the tobacco industry. The FCTC does not prohibit meetings with representatives of the tobacco industry but the Foreign and Commonwealth Office issues guidance annually to all staff on limiting support to the tobacco industry to ensure FCTC compliance. We do not hold a central record of staff meetings with third parties. ​</p>","Cities of London and Westminster","Mark Field","2019-05-08T14:49:04.013Z","http://data.parliament.uk/resources/1124214/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-01","Tobacco","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to ensure that officials of his Department comply with his Department's guidance on support in relation to the tobacco industry; and whether overseas diplomatic staff of his Department have met with representatives of the tobacco industry.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","249959"
"http://data.parliament.uk/resources/1121819","Foreign and Commonwealth Office","false","2019-04-25","<p>​My officials have raised the case of Ahmed Mansoor with their Emirati counterparts at the United Arab Emirates (UAE) Ministry of Foreign Affairs. Similarly, in coordination with my officials and other EU member states, the EU delegation to the UAE raised this case with Emirati officials.</p>","Cities of London and Westminster","Mark Field","2019-04-25T14:29:25.467Z","http://data.parliament.uk/resources/1121819/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-18","Ahmed Mansoor","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Emirati counterpart on the health of Ahmed Mansoor, a prisoner of conscience who has been on hunger strike for four weeks in al-Sadr prison.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","245892"
"http://data.parliament.uk/resources/1110171","Department for Transport","false","2019-04-11","<p>The Government has no plans to carry out such an assessment at present. Government funding for the Electric Vehicle Homecharge Scheme is focused on cars and vans, since they produce a much greater proportion of road transport emissions than motorcycles.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-04-11T14:26:04.557Z","http://data.parliament.uk/resources/1110171/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-08","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, if his Department will make an assessment of the merits of extending the Electric Vehicle Homecharge Scheme to cover all electric motorcycles.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","242196"
"http://data.parliament.uk/resources/1109337","Department for Work and Pensions","false","2019-04-08","<p>Information on whether a Deduction from Earnings Order was set up at the point of application is not readily available and to provide it will incur disproportionate cost.</p><p>You might be interested in Table 11: Enforcement Actions which highlights Enforcement Actions used by the Child Maintenance Service, including the number of ongoing Deduction from Earnings Orders or Requests.</p><p>These statistics are published online at: <a href="https://www.gov.uk/government/collections/statistics-on-the-2012-statutory-child-maintenance-scheme" target="_blank">https://www.gov.uk/government/collections/statistics-on-the-2012-statutory-child-maintenance-scheme</a></p>","Colchester","Will Quince","2019-04-08T13:03:11.11Z","http://data.parliament.uk/resources/1109337/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-03","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Deduction from Earnings Orders have been set up at the point of application since changes were made to the collection and enforcement powers of the Child Maintenance Service in (a) the UK (b) Scotland and (c) Linlithgow and East Falkirk constituency in the last 12 months.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","240593"
"http://data.parliament.uk/resources/1109339","Department for Work and Pensions","false","2019-04-08","<p>The Department does not hold information relating to complaints made to the Child Maintenance service in Northern Ireland and cannot therefore provide information for the UK. Information on the number of complaints made to the Child Maintenance Service in Scotland and the Linlithgow and East Falkirk constituency that relate to the collection of arrears is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>You might be interested in Table 17: Complaints which highlights the number of complaints received by the Child Maintenance Service (in Great Britain) each quarter.</p><p>These statistics are published online at: <a href="https://www.gov.uk/government/collections/statistics-on-the-2012-statutory-child-maintenance-scheme" target="_blank">https://www.gov.uk/government/collections/statistics-on-the-2012-statutory-child-maintenance-scheme</a></p>","Colchester","Will Quince","2019-04-08T15:13:20.307Z","http://data.parliament.uk/resources/1109339/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-03","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many formal complaints have been made to the Child Maintenance Service in respect of collecting arrears in (a) the UK (b) Scotland and (c) Linlithgow and East Falkirk constituency; and if she will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","240595"
"http://data.parliament.uk/resources/1107740","Department for Work and Pensions","false","2019-04-03","<p>All Healthcare Professionals carrying out assessments are medically qualified and highly-trained practitioners in their own field and must have at least two years' experience following registration. They are subject to a rigorous recruitment process followed by a comprehensive training programme in disability assessment. The assessment is not a medical assessment requiring the Healthcare Professional to diagnose a condition and recommend treatment options. The focus is on ensuring Healthcare Professionals are experts in disability analysis, drawing on evidence supplied by the claimant and their GP or specialist clinical team, with knowledge of the likely functional effects of a wide range of health conditions.</p><p> </p><p>While preparing to undertake an assessment, Healthcare Professionals can access a wide range of clinical resources to research any conditions presented. This includes evidence based protocols, e-learning modules or case studies as well as keeping knowledge up to date through Continuous Professional Development.</p>","North Swindon","Justin Tomlinson","2019-04-03T16:23:37.37Z","http://data.parliament.uk/resources/1107740/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-29","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to support people with acoustic neuroma during the benefits assessment process.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","238665"
