"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/982560","Department for Work and Pensions","false","2018-10-16","<p>The Child Support regulations recently laid in Parliament include changes to enable the Child Maintenance Service to disqualify a paying parent with child maintenance arrears from holding or obtaining a UK passport. These changes are expected to come into force in November subject to them gaining Parliamentary approval.</p><p>The number of driving licences removed and the number of custodial sentences as a result of non-payment of child maintenance for the period of June 2017 to June 2018 is as follows:</p><ul><li>Immediate disqualification from driving 7</li><li>Immediate imprisonment 4</li></ul><p> </p><p> </p>","North Swindon","Justin Tomlinson",,"2018-10-16T09:32:14.427Z","http://data.parliament.uk/resources/982560/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-10-08","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many (a) passports and (b) driving licenses have been removed from people for non-payment of child maintenance; and how many people received a custodial sentence for non-payment of child maintenance in the last year for which figures are available.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","176035"
"http://data.parliament.uk/resources/967840","Department of Health and Social Care","false","2018-09-10","<p>Public Health England’s advice is in line with that of the World Health Organization Guidelines on drinking water quality that there is no convincing or consistent evidence that ingested asbestos from asbestos cement drinking water pipes provides a risk to public health.</p>","Winchester","Steve Brine",,"2018-09-10T17:08:34.89Z","http://data.parliament.uk/resources/967840/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-09-04","Asbestos: Drinking Water","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the latest advice is that he has received from Public Health England on the risks of ingesting asbestos from drinking water which has been pumped through asbestos pipes.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","170282"
"http://data.parliament.uk/resources/964797","Treasury","false","2018-09-06","<p>The cost of raising the income tax Personal Allowance may be approximated using the “Direct effects of illustrative tax changes” table as published at the following address:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/direct-effects-of-illustrative-tax-changes" target="_blank">https://www.gov.uk/government/statistics/direct-effects-of-illustrative-tax-changes</a></p><p> </p><p>The table shows the cost of a £100 increase and a 10% increase in the Personal Allowance in 2018-19 through to 2020-21. This can be used to assess the expected cost of raising the Personal Allowance to £12,500.</p><p> </p>","Central Devon","Mel Stride",,"2018-09-06T15:46:33.417Z","http://data.parliament.uk/resources/964797/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-09-03","Personal Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the cost to the public purse of raising the personal tax allowance from £11,850 to £12,500.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","169905"
"http://data.parliament.uk/resources/944776","Department for Work and Pensions","false","2018-07-24","<p>The Department for Work and Pensions recognises the difficulties faced by people found to be victims of modern slavery. The Department is currently exploring potential ways to ensure people who are victims of modern slavery are not disadvantaged in respect of their National Insurance records.</p><p> </p>","North Swindon","Justin Tomlinson",,"2018-07-24T09:28:39.303Z","http://data.parliament.uk/resources/944776/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-07-19","Slavery: National Insurance Contributions","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will credit to victims of modern slavery the National Insurance contributions that were unpaid during the period of their slavery.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","166104"
"http://data.parliament.uk/resources/942456","Department of Health and Social Care","false","2018-07-19","<p>We welcome the All-Party Parliamentary Group on Obesity’s report ‘The current landscape of obesity services’ which makes a valuable contribution to this debate.</p><p> </p><p>We published the second chapter of our world-leading childhood obesity plan on 25 June. This builds on the real progress we have made since the publication of chapter one in 2016, particularly in reformulation of the products our children eat and drink most. As with our initial plan, these new policies were informed by the latest research and emerging evidence, including from debates in Parliament and various reports from key stakeholders.</p><p> </p><p>There are no current plans to commission a cost-benefit analysis of allocating additional funding for the prevention and treatment of obesity.</p><p> </p><p>‘Childhood obesity: a plan for action, chapter 2’ is available at the following link:</p><p> </p><p><a href="http://www.gov.uk/government/publications/childhood-obesity-a-plan-for-action-chapter-2" target="_blank">www.gov.uk/government/publications/childhood-obesity-a-plan-for-action-chapter-2</a></p>","Winchester","Steve Brine","164304","2018-07-19T11:46:15.373Z","http://data.parliament.uk/resources/942456/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-07-16","Obesity","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will respond to the recommendations in the report, The current landscape of obesity services, published by the All-Party Parliamentary Group on Obesity in May 2018; and if he will make a statement.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","164303"
"http://data.parliament.uk/resources/942457","Department of Health and Social Care","false","2018-07-19","<p>We welcome the All-Party Parliamentary Group on Obesity’s report ‘The current landscape of obesity services’ which makes a valuable contribution to this debate.</p><p> </p><p>We published the second chapter of our world-leading childhood obesity plan on 25 June. This builds on the real progress we have made since the publication of chapter one in 2016, particularly in reformulation of the products our children eat and drink most. As with our initial plan, these new policies were informed by the latest research and emerging evidence, including from debates in Parliament and various reports from key stakeholders.</p><p> </p><p>There are no current plans to commission a cost-benefit analysis of allocating additional funding for the prevention and treatment of obesity.</p><p> </p><p>‘Childhood obesity: a plan for action, chapter 2’ is available at the following link:</p><p> </p><p><a href="http://www.gov.uk/government/publications/childhood-obesity-a-plan-for-action-chapter-2" target="_blank">www.gov.uk/government/publications/childhood-obesity-a-plan-for-action-chapter-2</a></p>","Winchester","Steve Brine","164303","2018-07-19T11:46:15.437Z","http://data.parliament.uk/resources/942457/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-07-16","Obesity","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will commission a cost-benefit analysis of allocating additional funding for the (a) prevention and (b) treatment of obesity.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","164304"
"http://data.parliament.uk/resources/937534","Department for Work and Pensions","false","2018-07-12","<p>We are exploring options with respect to the next steps for the current contracts DWP hold with the Relationships Alliance.</p><p> </p><p>We are currently implementing the new Reducing Parental Conflict Programme, which aims to integrate proven help with parental conflict into local services. We will be offering support to all 152 top-tier English local authorities to help them - including making available funding to develop their strategic approach; and for training frontline practitioners.</p><p> </p><p>We have announced £6m of joint funding with the Department of Health and Social Care and Public Health England, aimed at improving the outcomes of children of alcohol-dependent parents. This programme includes an Innovation Fund, which is seeking up to eight local authority bids, to address parents’ alcohol issues and reduce conflict. The closing dates for bids is 17 July. Funding is also available for the voluntary sector, where we are seeking to build capacity nationally to support children in families where parents are alcohol dependent and experiencing conflict. We expect to make announcements on the allocation of funding for these opportunities in the Autumn.</p><p> </p><p>And we will build the evidence base for what works to reduce parental conflict by commissioning face-to-face support in 30 local authorities across England. We recently published a Prior Information Notice which outlined the timescales for the upcoming procurement of face-to-face interventions. These contracts will be open to all interested parties as an open competition.</p>","North Swindon","Justin Tomlinson",,"2018-07-12T16:46:26.597Z","http://data.parliament.uk/resources/937534/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-07-09","Relationships Alliance","1","House of Commons","To ask the Secretary of State for Work and Pensions, if her Department will take steps to ensure that charities in the Relationships Alliance will be allocated funding from the public purse for existing relationship support contracts until funding allocations have been made under the Reducing Parental Conflict programme.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","162006"
"http://data.parliament.uk/resources/932319","Department of Health and Social Care","false","2018-07-03","<p>‘Childhood obesity: a plan for action, chapter 2’ announced seven consultations on: introducing a 9pm watershed on TV advertising of products high in fat salt and sugar (HFSS) and similar protection online; banning price promotions for HFSS products; banning location promotions for HFSS products; ending the sale of energy drinks to children, introducing consistent calorie labelling for the out of home sector in England; strengthening Government Buying Standards for Food and Catering Services; and revised plans to the Healthy Start vouchers to provide additional support to children from lower income families. All consultations will be launched before the end of 2018.</p><p> </p><p>‘Childhood obesity: a plan for action, chapter 2’ is available at the following link:</p><p> </p><p><a href="http://www.gov.uk/government/publications/childhood-obesity-a-plan-for-action-chapter-2" target="_blank">www.gov.uk/government/publications/childhood-obesity-a-plan-for-action-chapter-2</a></p>","Winchester","Steve Brine","158704","2018-07-03T15:25:22.323Z","http://data.parliament.uk/resources/932319/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-06-28","Obesity: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to Chapter 2 of the Childhood Obesity plan, what the timetable is for the consultation on a 9.00pm watershed on junk food adverts.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","158703"
"http://data.parliament.uk/resources/932320","Department of Health and Social Care","false","2018-07-03","<p>‘Childhood obesity: a plan for action, chapter 2’ announced seven consultations on: introducing a 9pm watershed on TV advertising of products high in fat salt and sugar (HFSS) and similar protection online; banning price promotions for HFSS products; banning location promotions for HFSS products; ending the sale of energy drinks to children, introducing consistent calorie labelling for the out of home sector in England; strengthening Government Buying Standards for Food and Catering Services; and revised plans to the Healthy Start vouchers to provide additional support to children from lower income families. All consultations will be launched before the end of 2018.</p><p> </p><p>‘Childhood obesity: a plan for action, chapter 2’ is available at the following link:</p><p> </p><p><a href="http://www.gov.uk/government/publications/childhood-obesity-a-plan-for-action-chapter-2" target="_blank">www.gov.uk/government/publications/childhood-obesity-a-plan-for-action-chapter-2</a></p>","Winchester","Steve Brine","158703","2018-07-03T15:25:22.4Z","http://data.parliament.uk/resources/932320/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-06-28","Obesity: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to Chapter 2 of the Childhood Obesity Plan, what each of the 13 consultations arising from will consider.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","158704"
"http://data.parliament.uk/resources/926528","Department of Health and Social Care","false","2018-06-21","<p>We note the Scottish National Patient Safety Programme aims to improve the safety and reliability of health and social care, and reduce harm.</p><p> </p><p>Like Scotland, our aim is to improve patient safety and for the National Health Service to be one of the safest healthcare systems in the world.</p><p> </p><p>Following the tragic events at Mid Staffordshire NHS Foundation Trust, the Government has introduced a number of significant programmes to promote and encourage better regulation, greater transparency and candour, and a culture of learning in the NHS in England, drawing from other safety critical industries.</p><p> </p><p>To further drive a culture of learning, the NHS trusts are required to review and investigate deaths of their patients and publish the learning and steps they are taking to improve patient safety. An independent Healthcare Safety Investigation Branch (HSIB) was set up in April 2016 and is now conducting major safety investigations into the most serious risks for patients, with a specific focus on system-wide learning and improvement. The HSIB’s remit was extended in April 2018 to include the investigations of early neonatal deaths, term stillbirths and cases of severe brain injury in babies as well as all cases of maternal death. Work is underway to further improve medicines safety including the accelerated rollout of electronic prescribing in hospitals, monitoring higher risk prescribing practice linked to hospital admissions, and addressing so called ‘human factors’ that contribute to errors.</p><p> </p><p>In June 2018, the Government announced a further package of measures to improve patient safety including a new National Clinical Improvement Programme that will provide NHS consultants with confidential data on their clinical results and help improve patient outcomes, the introduction of a system of medical examiners and the intention to extend the Learning from Deaths programme to general practice and ambulance trusts to promote learning and enable health organisations and healthcare professionals to learn from one another.</p>","Gosport","Caroline Dinenage",,"2018-06-21T16:56:59.25Z","http://data.parliament.uk/resources/926528/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-06-18","Patients: Safety","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of introducing into NHS England a scheme analogous to the Scottish National Patient Safety Programme.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","154631"
