"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/422520","Department for Business, Innovation and Skills","false","2015-10-23","<p>The Department for Business, Innovation and Skills were given final details of the planned closures and associated redundancies on 8 October on a commercially sensitive basis. Our main priority now is to support the workers and the families of those who have lost their jobs. We have established a local task force led by Liz Redfern, leader of North Lincolnshire Council, to consider what action needs to be taken to support the local economy and related supply chain following this announcement and the Government stands ready to provide help.</p>","Broxtowe","Anna Soubry","2015-10-23T12:10:00.907Z","http://data.parliament.uk/resources/422520/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/422520/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-20","Tata Steel: Redundancy","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he was first made aware of the fact that job losses were likely at TATA Steel in Scunthorpe and Lanarkshire; and what assessment he has made of the economic effect on (a) the local community and (b) the supply chain of those job losses.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","12687"
"http://data.parliament.uk/resources/422522","Department for Business, Innovation and Skills","false","2015-10-23","<p>We received confirmation of these developments when PwC announced on 19<sup>th</sup> October 2015 that a team of Administrators, partners and directors from PwC had been appointed Joint Administrators over certain companies within the Caparo Industries group.</p><p><strong></strong></p>","Broxtowe","Anna Soubry","2015-10-23T12:11:46.33Z","http://data.parliament.uk/resources/422522/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/422522/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-20","Caparo Industries","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he was first made aware of the fact that Caparo Industries was facing significant difficulties and was likely to enter administration.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","12689"
"http://data.parliament.uk/resources/422595","Department for Education","false","2015-10-23","<p>The government’s changes to tax credits will have no effect on the number of children accessing free school meals (FSM) in England. All households receiving out-of-work benefits continue to be entitled to FSM, while changes to Child Tax Credit will have no impact. The number of children growing up in workless households has decreased by 480,000 since 2010, a record low. This has led to the number of households claiming FSM decreasing and we expect this to continue as the economy continues to improve.</p>","East Surrey","Mr Sam Gyimah","2015-10-23T10:36:55.81Z","http://data.parliament.uk/resources/422595/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/422595/answer",,,"60","Education","Education","2015-10-20","Free School Meals","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the effect of the Government's proposed changes to tax credits on the number of children able to access free school meals.","false","Biography information for Richard Arkless","Dumfries and Galloway","Richard  Arkless","12697"
"http://data.parliament.uk/resources/422599","Department for Energy and Climate Change","false","2015-10-22","<p>Our consultation on the feed-in tariff review reflects the need to balance sector support whilst keeping bills down for consumers. We published an impact assessment on our proposals available here:</p><br /><p><a href="https://www.gov.uk/government/consultations/consultation-on-a-review-of-the-feed-in-tariff-scheme" target="_blank">https://www.gov.uk/government/consultations/consultation-on-a-review-of-the-feed-in-tariff-scheme</a>.</p><br /><p>We have strongly encouraged evidence from the sector during this review consultation, which ended on 23 October, to assist our analysis of the potential impact on the wider economy, including jobs.</p><br /><p><br></p>","South Northamptonshire","Andrea Leadsom","2015-10-22T15:57:03.143Z","http://data.parliament.uk/resources/422599/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/422599/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-10-20","Solar Power: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment she has made of the effect of proposed changes to the feed-in-tariff on solar firms and small businesses in (a) Lewisham Deptford constituency, (b) London Borough of Lewisham, (c) London and (d) England.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","12650"
"http://data.parliament.uk/resources/422602","Department for Energy and Climate Change","false","2015-10-22","<p>We are currently consulting on the future of the Feed-in Tariff and will consider all stakeholder views, including any representations on net metering, as part of the government response. The consultation closes on 23rd October 2015.</p><p><br></p>","South Northamptonshire","Andrea Leadsom","2015-10-22T12:22:42.88Z","http://data.parliament.uk/resources/422602/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/422602/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-10-20","Electricity: Meters","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what her policy is on the introduction of net metering for (a) domestic and (b) commercial electricity generating installations.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","12597"
"http://data.parliament.uk/resources/422614","Department for Environment, Food and Rural Affairs","false","2015-10-23","<p>While cull companies are encouraged to be self-sufficient in procuring their own equipment, Defra has loaned cull companies a number of traps from its existing stocks, which are used for a number of projects. All cage traps loaned must be returned on completion of culls.</p>","Camborne and Redruth","George Eustice","2015-10-23T09:57:09.663Z","http://data.parliament.uk/resources/422614/answer","Biography information for George Eustice","http://data.parliament.uk/resources/422614/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-10-20","Bovine Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether her Department will pay for the cost of traps used in the trial badger culls.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","12570"
"http://data.parliament.uk/resources/422678","Cabinet Office","false","2015-10-22","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson","2015-10-22T15:54:36.537Z","http://data.parliament.uk/resources/422678/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/422678/answer","12579 FINAL.pdf","UKSA Letter to Member - Taking their own lives","53","Cabinet Office","Cabinet Office","2015-10-20","Suicide: Greater London","1","House of Commons","To ask the Minister for the Cabinet Office, how many people have taken their own life in (a) Lewisham, Deptford constituency, (b) the London Borough of Lewisham and (c) Greater London in each of the last three years.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","12579"
"http://data.parliament.uk/resources/422691","Home Office","false","2015-10-22","<p>We would encourage all victims of stone theft to report these crimes to the police so that they can be investigated and, where appropriate, taken through the courts and met with tough sentences.</p><p>In addition, the police are working with Historic England and others to ensure that they have an up-to-date understanding of the nature of stone theft, in order to ensure a proportionate policing response.</p>","Hemel Hempstead","Mike Penning","2015-10-22T14:54:14.647Z","http://data.parliament.uk/resources/422691/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/422691/answer",,,"1","Home Office","Home Office","2015-10-20","Stone: Theft","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to tackle stone theft.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","12518"
"http://data.parliament.uk/resources/422704","Department for Transport","false","2015-10-23","<p>The senior committee referred to in the answer of 16 October to question 11601 is the Board Investment and Commercial Committee.</p>","Devizes","Claire Perry","2015-10-23T10:13:19.783Z","http://data.parliament.uk/resources/422704/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/422704/answer",,,"27","Transport","Transport","2015-10-20","Railways: Finance","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 16 October 2015 to Question 11601, which was the senior committee of his Department that met on 23 March 2015 and was referred to in that Answer.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","12539"
"http://data.parliament.uk/resources/422705","Department for Transport","false","2015-10-23","<p>Local Authorities already have the powers to regulate their bus networks through the Quality Contract Scheme process set out in the Transport Act 2000, as amended by the Local Transport Act 2008.</p><br /><p>We have now signed ground-breaking deals with Greater Manchester, Cornwall, and Sheffield, in which we committed to providing them with powers to franchise their bus services. The Buses Bill will be introduced later in the first session and will provide the powers for local transport authorities to regulate their local bus networks through a franchising process subject to agreement from government.</p><br /><p>Government has real ambition to improve public transport in other areas too, and our devolution plans go beyond Manchester, Cornwall and Sheffield. If other places want to come forward with attractive devolution deals that include bus franchising we will consider them.</p>","Harrogate and Knaresborough","Andrew Jones","2015-10-23T10:18:53.047Z","http://data.parliament.uk/resources/422705/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/422705/answer",,,"27","Transport","Transport","2015-10-20","Bus Services: Regulation","1","House of Commons","To ask the Secretary of State for Transport, if it is his policy to make available proposed new powers to regulate bus networks to local authorities that do not have a metro mayor.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","12540"
