"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member","answer > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1723487","Cabinet Office","false","2024-07-30","<p>The government's entire focus is on the work of delivering change. The government has not yet reviewed existing guidance on home working. We will support the Civil Service with the necessary tools to ensure it can deliver that change. The Government is committed to supporting individuals and businesses to work in ways that best suit their particular circumstances and whilst terms and conditions relating to hours of work are delegated to departments as individual employers, the Civil Service must ensure that it provides value for money for the public.</p><p> </p>","Queen's Park and Maida Vale","Georgia Gould",,"2024-07-30T14:43:09.54Z","http://data.parliament.uk/resources/1723487/answer","5305","http://data.parliament.uk/members/5305","53","Cabinet Office","Cabinet Office","2024-07-25","Civil Servants: Remote Working","1","House of Commons","To ask the Minister for the Cabinet Office, what the Government's policy is on home working across the civil service.","false","Biography information for Mr Richard Holden","Basildon and Billericay","Mr Richard Holden","1810"
"http://data.parliament.uk/resources/1723270","Cabinet Office","false","2024-07-29","<p>The Chancellor of the Duchy of Lancaster appoints Non-Executive Board Members to the Cabinet Office Board and most Non-Executive Directors to the Boards of its Arm’s Length Bodies in compliance with the Governance Code on Public Appointments. Non-Executives are not employees and therefore contracts of employment are not issued, Non-Executives receive terms of agreement for their roles instead.</p><p>Since 5 July 2024, seven Cabinet Office Non-Executive Board Members have been provided with one month’s written notice for the termination of their appointments before the end of the fixed period as set out in their terms of agreement.</p><p>It is normal practice for incoming Ministers to make decisions on their own departmental boards, including the skills and experience that membership brings.</p><p> </p>","Queen's Park and Maida Vale","Georgia Gould",,"2024-07-29T16:41:12.863Z","http://data.parliament.uk/resources/1723270/answer","5305","http://data.parliament.uk/members/5305","53","Cabinet Office","Cabinet Office","2024-07-24","Cabinet Office: Directors","1","House of Commons","To ask the Minister for the Cabinet Office, how many non-executive directors have had their contract of employment terminated since 5 July 2024.","false","Biography information for Steve Barclay","North East Cambridgeshire","Steve Barclay","1490"
"http://data.parliament.uk/resources/1723271","Cabinet Office","false","2024-07-29","<p>The Chancellor of the Duchy of Lancaster appoints Non-Executive Board Members to the Cabinet Office Board and most Non-Executive Directors to the Boards of its Arm’s Length Bodies in compliance with the Governance Code on Public Appointments. Non-Executives are not employees, therefore contracts of employment are not issued. Non-Executives receive terms of agreement for their roles instead.</p><p><strong> </strong></p><p>The Cabinet Office has been fully compliant with the terms of agreement between its Non-Executive Board Members since 5 July 2024.</p><p> </p><p> </p>","Queen's Park and Maida Vale","Georgia Gould",,"2024-07-29T16:41:20.003Z","http://data.parliament.uk/resources/1723271/answer","5305","http://data.parliament.uk/members/5305","53","Cabinet Office","Cabinet Office","2024-07-24","Cabinet Office: Directors","1","House of Commons","To ask the Minister for the Cabinet Office, whether the contract of employment for non-executive directors has been fully complied with since 5 July 2024.","false","Biography information for Steve Barclay","North East Cambridgeshire","Steve Barclay","1491"
"http://data.parliament.uk/resources/1722803","Cabinet Office","false","2024-07-31","<p>The guiding policy setting out the requirement to publish GPC transactions over £500 remains in place and the department will continue to comply. Data is typically published on the last Thursday of the month.</p><p>Guidance is available to all government departments on gov.uk at the following link: <a href="https://assets.publishing.service.gov.uk/media/5e8b402686650c18ce2cb541/Procurement_Cards_-_Pan_Government_Policy_V4_06042020.pdf" target="_blank">https://assets.publishing.service.gov.uk/media/5e8b402686650c18ce2cb541/Procurement_Cards_-_Pan_Government_Policy_V4_06042020.pdf</a></p><p><strong> </strong></p>","Queen's Park and Maida Vale","Georgia Gould",,"2024-07-31T12:13:43.08Z","http://data.parliament.uk/resources/1722803/answer","5305","http://data.parliament.uk/members/5305","53","Cabinet Office","Cabinet Office","2024-07-23","Government Departments: Electronic Purchasing Card Solution","1","House of Commons","To ask the Minister for the Cabinet Office, whether he plans to continue publishing monthly transparency data on Government Procurement Card (GPC) expenditure over £500; and what guidance his Department has issued to other Government departments on publishing GPC data.","false","Biography information for John Glen","Salisbury","John Glen","1205"
"http://data.parliament.uk/resources/1722805","Cabinet Office","false","2024-07-31","<p>Departments are required to publish details of Ministers’ social, political and official meetings with senior media figures, quarterly in arrears on GOV.UK. The Cabinet Office issues guidance to departments, available on GOV.UK detailing minimum standards for meeting descriptions to ensure declarations contain relevant and instructive information. Departments are also required to disclose ministers’ diarised phone calls and virtual meetings, as well as in-person meetings.</p>","Erith and Thamesmead","Ms Abena Oppong-Asare",,"2024-07-31T12:15:37.677Z","http://data.parliament.uk/resources/1722805/answer","Biography information for Abena Oppong-Asare","http://data.parliament.uk/members/4820","53","Cabinet Office","Cabinet Office","2024-07-23","Ministers: Media","1","House of Commons","To ask the Minister for the Cabinet Office, what details relating to (a) social, (b) political and (c) official meetings with senior media executive Ministers are required to publish.","false","Biography information for John Glen","Salisbury","John Glen","1207"
"http://data.parliament.uk/resources/1722807","Cabinet Office","false","2024-07-31","<p>Data from the Government Communication Service Data Collection is not published publicly because it contains information that could be used to identify individuals.</p><p>Section 14 of the Annual Civil Service Employment Survey contains data by profession: <a href="https://www.gov.uk/government/statistics/civil-service-statistics-2023/statistical-bulletin-civil-service-statistics-2023" target="_blank">https://www.gov.uk/government/statistics/civil-service-statistics-2023/statistical-bulletin-civil-service-statistics-2023</a></p>","Queen's Park and Maida Vale","Georgia Gould",,"2024-07-31T16:45:02.277Z","http://data.parliament.uk/resources/1722807/answer","5305","http://data.parliament.uk/members/5305","53","Cabinet Office","Cabinet Office","2024-07-23","Government Communication Service","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish the most recent Government Communications Service audit on the size of the Government Communications Service.","false","Biography information for John Glen","Salisbury","John Glen","1208"
"http://data.parliament.uk/resources/1722809","Cabinet Office","false","2024-07-31","<p>It has not been the practice of successive Governments to publish internal documents and advice.</p>","Torfaen","Nick Thomas-Symonds",,"2024-07-31T12:17:14.653Z","http://data.parliament.uk/resources/1722809/answer","Biography information for Nick Thomas-Symonds","http://data.parliament.uk/members/4479","53","Cabinet Office","Cabinet Office","2024-07-23","King's Speech","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish the internal cross-government question and answer document accompanying the King's Speech produced by 10 Downing Street on 17 July.","false","Biography information for John Glen","Salisbury","John Glen","1210"
"http://data.parliament.uk/resources/1722810","Cabinet Office","false","2024-07-30","<p>There is no requirement to explicitly link pay, promotion, or bonus payments to performance against equality, diversity and inclusion objectives within the Civil Service.</p><p> </p><p>The end of year performance assessment process assesses Senior Civil Servant’s delivery against a number of management objectives, including finance, business delivery, and people and capability which considers delivery against the Diversity and Inclusion Strategy 2022-25.</p><p> </p>","Queen's Park and Maida Vale","Georgia Gould","927","2024-07-30T16:49:02.577Z","http://data.parliament.uk/resources/1722810/answer","5305","http://data.parliament.uk/members/5305","53","Cabinet Office","Cabinet Office","2024-07-23","Civil Servants: Performance Related Pay","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the written ministerial statement of 14 May 2024, HCWS464, on Equality, Diversity and Inclusion in the Civil Service, what his policy is on linking civil servants' (a) pay, (b) promotions and (c) bonuses to meeting Equality, Diversity and Inclusion objectives.","false","Biography information for John Glen","Salisbury","John Glen","1211"
"http://data.parliament.uk/resources/1722811","Cabinet Office","false","2024-07-31","<p>There are currently no centrally set time allocation limits for cross Civil Service Equality, Diversity and Inclusion networks. Due to the delegated nature of the Civil Service, departments are able to set their own limits on these network time allocations.</p><p>Equality, Diversity and Inclusion networks offer valuable support to the Civil Service, for example, inputting to policy development, creating collaborative spaces, building a sense of belonging, and in promoting us to work across-departments.</p><p>Work is underway to develop guidance to assist EDI networks to support Civil Service organisations in achieving a positive workplace culture that helps to improve delivery, innovation and creativity.</p><p></p><p><strong><strong></strong><br></strong></p>","Queen's Park and Maida Vale","Georgia Gould",,"2024-07-31T12:19:04.957Z","http://data.parliament.uk/resources/1722811/answer","5305","http://data.parliament.uk/members/5305","53","Cabinet Office","Cabinet Office","2024-07-23","Civil Service: Equality","1","House of Commons","To ask the Minister for the Cabinet Office, whether he plans to increase equality network time in the Civil Service during core working hours.","false","Biography information for John Glen","Salisbury","John Glen","1212"
"http://data.parliament.uk/resources/1722824","Cabinet Office","false","2024-07-26","<p>The Civil Service advertises all SCS vacancies on the principle of External by Default.</p><p><strong> </strong></p><p>External by Default means that vacancies will be open to external candidates outside the Civil Service, as well as existing civil servants, unless an exception applies. Use of exemptions for any post must be approved by the Departmental Minister or Permanent Secretary in Non-Ministerial Departments.</p><p><strong> </strong></p><p>This policy applies to all Ministerial departments, Non-Ministerial departments, Executive Agencies and Crown Non-Departmental Public Bodies.</p><p><strong> </strong></p><p>This policy was applicable on 30 May 2024 and 23 July 2024.</p><p><strong> </strong></p><p>On the 30 May 2024, in accordance with the General Election Guidance 2024, any appointments that required approval by the Prime Minister, and other Civil Service and public appointments likely to prove sensitive (including those where Ministers have delegated decisions to officials or other authorities) were frozen until after the election, except in exceptional circumstances (General Election Guidance, Section H, para 1-4).</p><p><strong> </strong></p><p>Where an appointment was required to be made, because the role was urgent or critical, and including where necessary sensitive SCS positions, the role could be filled on a temporary basis by exception. The principle of external by default for all SCS recruitment was maintained during the pre-election period. Any temporary appointments were subject to approval via the exemption process (Civil Service Recruitment Framework 2022). During the pre-election period, approval for urgent exemptions to external by default could be made by Permanent Secretaries where Ministerial availability was limited.</p><p>Responsibility for adhering to pre-election guidance in relation to recruitment sat with the hiring department.</p><p> </p>","Queen's Park and Maida Vale","Georgia Gould",,"2024-07-26T13:56:39.633Z","http://data.parliament.uk/resources/1722824/answer","5305","http://data.parliament.uk/members/5305","53","Cabinet Office","Cabinet Office","2024-07-23","Senior Civil Servants: Recruitment","1","House of Commons","To ask the Minister for the Cabinet Office, what the Government's policy was on external by default for recruitment to senior civil service roles by (a) department and (b) organisation on (i) 30 May 2024 and (ii) 23 July 2024.","false","Biography information for Steve Barclay","North East Cambridgeshire","Steve Barclay","1260"
