"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/454014","Department for Business, Innovation and Skills","false","2016-02-26","<p><strong> </strong></p><p> </p><p>My Rt hon Friend the Secretary of State for Business, Innovation and Skills hosted a roundtable alongside my noble Friend Lord Maude of Horsham at the House of Lords for all Trade Envoys on 9<sup>th</sup> February 2016. To the best of our knowledge, my Rt hon Friend the Secretary of State has not held individual meetings with any of the Trade Envoys.</p><p><strong> </strong></p>","Broxtowe","Anna Soubry",,"2016-02-26T14:07:46.283Z","http://data.parliament.uk/resources/454014/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-23","UK Trade and Investment: Meetings","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many meetings he has held with UK Trade and Investment trade envoys since May 2015.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","27901"
"http://data.parliament.uk/resources/454015","Department for Business, Innovation and Skills","false","2016-02-26","<p>To fulfil their overseas and UK travel commitments, there is a dedicated budget for the Trade Envoys.</p><p> </p><p>Total cost of the programme to date has been £424,529</p><p> </p>","Broxtowe","Anna Soubry","27904","2016-02-26T13:55:18.867Z","http://data.parliament.uk/resources/454015/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-23","UK Trade and Investment: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what financial and other resources the Government makes available to UK Trade and Investment trade envoys.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","27902"
"http://data.parliament.uk/resources/454016","Department for Business, Innovation and Skills","false","2016-02-26","<p><strong> </strong></p><p> </p><p>The table below shows the number of overseas visits taken by Trade Envoys since September 2012.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number of Overseas visits</strong></p></td></tr><tr><td><p>2012</p></td><td><p>1</p></td></tr><tr><td><p>2013</p></td><td><p>9</p></td></tr><tr><td><p>2014</p></td><td><p>37</p></td></tr><tr><td><p>2015</p></td><td><p>34</p></td></tr><tr><td><p>2016</p></td><td><p>12</p></td></tr><tr><td><p><strong>Total </strong></p></td><td><p><strong>93</strong></p></td></tr></tbody></table><p> </p><p><strong> </strong></p>","Broxtowe","Anna Soubry",,"2016-02-26T13:52:41.577Z","http://data.parliament.uk/resources/454016/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-23","UK Trade and Investment: Visits Abroad","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many overseas visits have been carried out by UK Trade and Investment trade envoys in each year since September 2012.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","27903"
"http://data.parliament.uk/resources/454017","Department for Business, Innovation and Skills","false","2016-02-26","<p>To fulfil their overseas and UK travel commitments, there is a dedicated budget for the Trade Envoys.</p><p> </p><p>Total cost of the programme to date has been £424,529</p><p> </p>","Broxtowe","Anna Soubry","27902","2016-02-26T13:55:18.947Z","http://data.parliament.uk/resources/454017/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-23","UK Trade and Investment: Costs","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the cost of the trade envoy programme has been since its launch in September 2012.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","27904"
"http://data.parliament.uk/resources/454030","Department for Business, Innovation and Skills","false","2016-02-26","<p>The UK National Contact Point (NCP) for the OECD Multi-National Enterprise Guidelines considers complaints that UK based multinationals have not met the voluntary obligations of the Guidelines in regard to responsible business behaviour. Ministers have no role in the NCP’s investigation of complaints, but ensure that its final statements on complaints are available for scrutiny in the House Libraries. The UK NCP also reports annually to the OECD Investment Committee which is responsible for the Guidelines and their implementation.</p><p> </p><p>The UK Government is committed to fulfilling its obligations under the OECD Multi-National Enterprise Guidelines and maintaining a NCP which operates in line with international best practice. The UK NCP is regularly invited by the OECD to contribute to best practice sharing and the OECD Secretary-General Angel Gurria has praised its effectiveness and positive outcomes.</p><p><strong> </strong></p>","Broxtowe","Anna Soubry",,"2016-02-26T13:51:02.45Z","http://data.parliament.uk/resources/454030/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-23","Private Sector: Human Rights","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent assessment he has made of the performance of his Department's UK National Contact Point in investigating complaints on private sector contract compliance with UK human rights commitments.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","28076"
"http://data.parliament.uk/resources/454032","Department for Energy and Climate Change","false","2016-02-26","<p>The report on the Size and Performance of the UK Low Carbon Economy is based on a bottom-up analysis of company accounts from those businesses participating in the sector.</p><p> </p><p>The report estimates gross value added within the sector by taking gross profit less the sum of employment costs, depreciation and amortisation. This definition is consistent with the approach generally taken in official statistics as a measure of the value of goods and services produced in an area, industry or sector of an economy.</p><p> </p><p>To the extent they are included within company accounts, the report captures the value of renewable obligation certificates and the element of the feed-in tariff which is above the market price of energy. However, this will exclude payments to householders and other non-business or charity electricity generators.</p><p> </p><p>No element of Contracts for Difference (CfDs) will be included in the estimates as the report only covers the period 2010 to 2013, before the introduction of CfDs.</p>","South Northamptonshire","Andrea Leadsom",,"2016-02-26T14:07:24.917Z","http://data.parliament.uk/resources/454032/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-02-23","Electricity Generation","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, with reference to the report, The Size and Performance of the UK Low Carbon Economy, published in March 2015, whether estimates of gross value added for electricity generation include (a) the value of renewable obligation certificates and (b) the element of the feed-in tariff and Contract for Difference prices which are above the market price of energy.","false","Biography information for Lord Lilley","Hitchin and Harpenden","Mr Peter Lilley","28109"
"http://data.parliament.uk/resources/454046","Cabinet Office","false","2016-02-26","<p>All civil servants are subject to the requirements of the Civil Service Code and Civil Service Management Code. Further guidance on attendance at external events including those organised by political parties can be found in the Directory of Civil Service Guidance (vol 2).</p>","West Suffolk","Matthew Hancock","28062","2016-02-26T13:59:47.37Z","http://data.parliament.uk/resources/454046/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-02-23","Senior Civil Servants: Political Impartiality","1","House of Commons","To ask the Minister for the Cabinet Office, what guidance his Department issues to senior civil servants attending events organised by hon. Members of the Government party.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","28063"
"http://data.parliament.uk/resources/454049","Cabinet Office","false","2016-02-26","<p>All civil servants are subject to the requirements of the Civil Service Code and Civil Service Management Code. Further guidance on attendance at external events including those organised by political parties can be found in the Directory of Civil Service Guidance (vol 2).</p>","West Suffolk","Matthew Hancock","28063","2016-02-26T13:59:47.433Z","http://data.parliament.uk/resources/454049/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-02-23","Senior Civil Servants: Political Impartiality","1","House of Commons","To ask the Minister for the Cabinet Office, what guidance his Department provides to senior civil servants on speaking at public events.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","28062"
"http://data.parliament.uk/resources/454050","Department of Health","false","2016-02-26","<p>We welcome the recommendations for government in the report and will be considering how best to integrate them into our work programme. There will be an impact on policies across Government in this period and, more importantly, a positive impact on people using mental health services.</p><p><br> The Mental Health Five Year Forward View Taskforce Report proposes, and we accept, investing over £1 billion of additional funding by 2020/21 to reach one million more people. There are a number of recommendations in the report which will have an impact on crisis care services, accident and emergency departments, mothers suffering from mental health problems, suicide prevention, children and young people’s mental health services, access to psychological therapies and the physical health of people with mental health problems. The £1 billion announced with the Taskforce report is the total annual cost for all areas in 2020/21.</p><p> </p><p>Announcements on the development of policies, including those with reference to implementing the Mental Health Taskforce will be made in due course.</p>","North East Bedfordshire","Alistair Burt",,"2016-02-26T09:29:33.277Z","http://data.parliament.uk/resources/454050/answer","Biography information for Alistair Burt","17","Health","Health","2016-02-23","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the implications for the policies of the Cabinet Office of the recommendations of the Mental Health Taskforce report, published in February 2016.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","28085"
"http://data.parliament.uk/resources/454059","HM Treasury","false","2016-02-26","<p>HM Revenue and Customs (HMRC) opened 216 interventions under IR35 in the year 2013/14 and 199 in the year 2014/15. HMRC has increased the number of IR35 inquiries in recent years and has at least 250 open at any one time.</p><p>The Government published a discussion document on 17 July 2015, inviting views on options for reforming IR35. The discussion period closed on 30 September and the Government will announce next steps in due course.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2016-02-26T12:19:24.353Z","http://data.parliament.uk/resources/454059/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-02-23","Off-payroll Working","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many investigations have been opened by HM Revenue and Customs under IR35 in the last two years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","27858"
