"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1177547","Treasury","false","2020-02-11","<p>We are increasing funding for Further Education by £400 million in 2020-21, recognising the sector’s vital role in delivering the skills people and businesses need. Funding of £2.5 billion is also available for high-quality apprenticeships this year, and our manifesto has committed £3bn for a new National Skills Fund to transform the lives of people who lack qualifications, are keen to return to work, or want to switch careers.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2020-02-11T14:32:43.5Z","http://data.parliament.uk/resources/1177547/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2020-02-11","Employment","1","House of Commons","What fiscal steps he is taking to help give people the skills they need for the jobs of the future.","false","Biography information for Jo Gideon","Stoke-on-Trent Central","Jo Gideon","900741"
"http://data.parliament.uk/resources/1177548","Treasury","false","2020-02-11","<p>We will level up opportunity to ensure every region and nation benefits from growth. I will set out further detail at the Budget including the publication of the National infrastructure Strategy, which will detail the Government’s plan to transform the UK’s infrastructure.</p><p> </p><p>This will build on the £3.6 billion Towns Fund supporting places across our regions, including 45 Town Deals in the Northern Powerhouse.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2020-02-11T14:29:40.007Z","http://data.parliament.uk/resources/1177548/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2020-02-11","Productivity: North of England","1","House of Commons","What steps he is taking to ensure equity of funding to help deliver productivity growth throughout the north of England.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","900745"
"http://data.parliament.uk/resources/1177549","Treasury","false","2020-02-11","<p>Treasury ministers regularly speak to Secretaries of State and Junior Ministers on all matters of public spending. We will continue these conversations, including on Further Education funding, as we approach the next Comprehensive Spending Review.</p><p> </p><p>At the 2019 Spending Round we announced a £400 million extra for 16-19 funding in 2020-21. This is the biggest increase in a year for a decade, recognising the vital role of this sector in delivering the skills needed in the UK.</p>","Richmond (Yorks)","Rishi Sunak",,"2020-02-11T17:31:08.923Z","http://data.parliament.uk/resources/1177549/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2020-02-11","Sixth Form Education: Finance","1","House of Commons","What recent discussions he has had with the Secretary of State for Education on the adequacy of funding for sixth form students.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","900746"
"http://data.parliament.uk/resources/1177550","Treasury","false","2020-02-11","<p>The FSCS is an independent non-governmental body. It operates within the rules set by the FCA and the PRA, who are also independent from government.</p><p> </p><p>The FSCS levy is set annually, within the overall levy limits set by the FCA and PRA. It is for the FCA and PRA to consider the impact of the levy on the firms they regulate. The Government has no role in setting the levy.</p>","Salisbury","John Glen",,"2020-02-11T15:25:18.937Z","http://data.parliament.uk/resources/1177550/answer","Biography information for John Glen","14","Treasury","Treasury","2020-02-11","Financial Services Compensation Scheme","1","House of Commons","What steps he is taking to ensure that the level of the Financial Services Compensation Scheme levy is (a) equitable and (b) proportionate.","false","Biography information for Nickie Aiken","Cities of London and Westminster","Nickie Aiken","900747"
"http://data.parliament.uk/resources/1177569","Department for Digital, Culture, Media and Sport","false","2020-02-13","<p>As the birthplace of our modern railway system, the Stockton and Darlington Railway is an important part of our nation’s heritage and I fully support efforts aimed at celebrating its bicentenary in 2025.</p><p>Through their Heritage Action Zones, Historic England is funding a £700,000 programme aimed at rejuvenating and restoring the 26 mile stretch of historic railway.</p><p>This programme will help realise the railway’s potential to become a major heritage attraction and international visitor destination.</p><p />","Faversham and Mid Kent","Helen Whately",,"2020-02-13T10:37:14.123Z","http://data.parliament.uk/resources/1177569/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-11","Railways: Darlington and Stockton on Tees","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what plans he has to support the 2025 celebration of the bicentenary of the Stockton and Darlington railway.","false","Biography information for Paul Howell","Sedgefield","Paul Howell","900785"
"http://data.parliament.uk/resources/1177570","Department for Digital, Culture, Media and Sport","false","2020-02-13","Through the Arts Council England (ACE), we are investing and promoting the arts and culture all around the country and will continue to do so.<p /><p>There continues to be a shift in the distribution of ACE's National Portfolio funding, with the amount of funding spent outside London increasing from 53.8% in 2012-15 to 60.3% in 2018-22.</p><p>As part of this, ACE expects the organisations they fund to ensure that their cultural offer is accessible to as many people as possible</p><p />A great example of ACE’s funded national portfolio organisations doing this is the New Wolsey Theatre in Ipswich, which hosts relaxed viewings of it’s performances in order to make them more accessible to those with dementia. ","Faversham and Mid Kent","Helen Whately","900782","2020-02-13T10:39:33.793Z","http://data.parliament.uk/resources/1177570/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-11","Tourist Attractions","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what steps his Department is taking to improve access to cultural attractions outside London.","false","Biography information for Holly Mumby-Croft","Scunthorpe","Holly Mumby-Croft","900783"
"http://data.parliament.uk/resources/1177593","Department of Health and Social Care","false","2020-02-18","<p>I refer the hon. Member to the answer the then Minister of State for Care (Caroline Dinenage MP) gave to the hon. Member for Strangford (Jim Shannon MP) on 4 February 2020 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-01-27/8280/" target="_blank">8280</a>.</p>","Faversham and Mid Kent","Helen Whately",,"2020-02-18T14:09:23.007Z","http://data.parliament.uk/resources/1177593/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-02-11","Carers: Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate his Department has made of the number of GP practices who have adopted the care for young carers package launched by NHS England.","false","Biography information for Chris Evans","Islwyn","Chris Evans","500"
"http://data.parliament.uk/resources/1177594","Department for Education","false","2020-02-13","<p>​Since the Department introduced the English Baccalaureate performance measure in 2010, which includes languages, the proportion of GCSE entries from pupils in state-funded schools in a modern foreign language (MFL) has increased from 40% in 2010 to 47% in 2019. The reformed National Curriculum now makes it compulsory for pupils in maintained schools to be taught a foreign language in Key Stage 2.</p><p>We are investing in a range of programmes to increase uptake of languages at GCSE. Our £4.8m MFL Pedagogy Pilot commenced in December 2018, and is designed to improve uptake and attainment in languages at Key Stages 3 and 4. We have also launched a pilot project in MFL undergraduate mentoring for secondary school pupils to drive up participation in the subject, specifically targeting areas of high disadvantage to extend access to languages for all pupils.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-02-13T17:35:59.387Z","http://data.parliament.uk/resources/1177594/answer","Biography information for Nick Gibb","60","Education","Education","2020-02-11","Languages: Education","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to (a) encourage boys to study a foreign language at (i) GCSE and (ii) A-Level and (b) improve the performance of boys studying a foreign language at those levels.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","608"
"http://data.parliament.uk/resources/1177595","Treasury","false","2020-02-19","<p>The government recognises the importance of children’s services. Decisions on funding for children’s services beyond 2020/21 will be considered in full at the Comprehensive Spending Review.</p>","North East Cambridgeshire","Steve Barclay",,"2020-02-19T09:55:08.227Z","http://data.parliament.uk/resources/1177595/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-02-11","Social Services: Children","1","House of Commons","To ask the Chancellor of the Exchequer, whether has plans to allocate additional funding to the Department for Education for the provision of children's services.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","501"
"http://data.parliament.uk/resources/1177596","Home Office","false","2020-02-19","<p>The Home Office collects and publishes data on crimes recorded by the police, including crimes related to child sexual abuse. These are published quarterly in the Office for National Statistics bulletin “Crime in England and Wales”. The latest data are available here: <a href="https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/bulletins/crimeinenglandandwales/yearendingseptember2019" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/bulletins/crimeinenglandandwales/yearendingseptember2019</a></p><p>The ONS have recently published additional statistics and commentary on child sex abuse. There are available here <a href="https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/articles/childsexualabuseinenglandandwales/yearendingmarch2019" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/articles/childsexualabuseinenglandandwales/yearendingmarch2019</a>. The most recent survey estimates that in the year ending March 2019, approximately 3.1 million adults aged 18 to 74 years experienced child sexual abuse before the age of 16 years. This is equivalent to 7.5% of the population aged 18 to 74 years.</p>","Louth and Horncastle","Victoria Atkins",,"2020-02-19T16:26:13.383Z","http://data.parliament.uk/resources/1177596/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2020-02-11","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the prevalence of child sexual abuse in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","502"
