"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144961","Department of Health and Social Care","false","2019-09-09","<p>In March 2017, the National Institute for Health and Care Excellence (NICE) published a guideline on mental health of adults in contact with the criminal justice system (NG66). Meditation for promoting mental health and wellbeing was considered during the development of the guideline. However, the guideline committee considered the evidence insufficient to support any specific recommendations on meditation.</p><p>NICE also published a guideline on physical health of people in prison (NG57) in November 2016, which made recommendations on the promotion of prisoners’ health and wellbeing. Meditation was not considered during the development of this guideline.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2019-09-09T17:34:58.677Z","http://data.parliament.uk/resources/1144961/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2019-09-05","Mental Health Services: Prisons","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the effectiveness of meditation techniques in prisoners' (a) mental health and (b) other health care.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","287483"
"http://data.parliament.uk/resources/1138078","Department of Health and Social Care","false","2019-07-15","<p>NHS England and NHS Improvement are currently working across the entire criminal justice pathway to develop and improve services for offenders with mental health difficulties.</p><p> </p><p>NHS England and NHS Improvement are working with partners to intervene at the earliest opportunity to ensure that offenders receive the right care, in the right place, at the right time.</p><p> </p><p>Liaison and Diversion Services operate in police stations and courts to identify and assess people with vulnerabilities including mental health issues. Where that individual is subsequently sent to prison the receiving prison will have the relevant information of the individual’s mental health needs to inform the reception healthcare staff so that they can implement appropriate interventions as soon as possible after they arrive.</p><p> </p><p>Health services are available across the estate where assessment identifies treatment needs.</p><p> </p><p>The service specification for prison mental health services was reviewed in 2017-18. This review, led by clinicians in conjunction with stakeholders and informed by experts with experience, was published in March 2018, with all new services being commissioned against it from April 2018. The new specification includes the Royal College of Psychiatrists Quality Network for Prison Mental Health Services standards, ensuring equity of quality across the estate.</p><p> </p><p>NHS England and NHS Improvement are currently consulting on revised Transfer and Remission guidance to ensure that new clinically developed timescales are set which ensure timely and appropriate access to mental health treatment in hospital when necessary, in a clinically safe and well managed way. The consultation ends on 19 July 2019.</p><p> </p><p>The NHS Long Term Plan committed to a new service to support people leaving custody to remain engaged with community-based healthcare services. The reconnect service will support continuity of care when people return to the community.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Thurrock","Jackie Doyle-Price",,"2019-07-15T13:33:03.727Z","http://data.parliament.uk/resources/1138078/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-10","Mental Health Services: Prisons","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to improve the mental health of prisoners.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","275743"
"http://data.parliament.uk/resources/1127186","Department of Health and Social Care","false","2019-05-21","<p>NHS England is the commissioning body responsible for ensuring high quality low, medium and high secure hospital accommodation.</p><p> </p><p>As part of this role, NHS England has developed a national approach to ensuring close partnership working with local NHS England health and justice teams to review patients’ needs and expedite access to secure mental health beds. This also includes a more detailed understanding of challenges in the system in relation to remissions from hospital to prison, so that access, progress and throughput is improved.</p><p> </p><p>NHS England commissioned a repeat of the 2017 National Health Service benchmarking audit on transfers and remissions in early 2019, and a full analysis of this data is currently taking place. This information will help to ensure that challenges and delays in the system are addressed to ensure timely and appropriate transfers of care.</p><p> </p><p>The current ‘Prison Transfer and Remission Best Practice Guidance’, published by the Department in 2011, is being reviewed and two separate documents are being developed to replace it: one for immigration removal centres and another for prisons.</p>","Thurrock","Jackie Doyle-Price",,"2019-05-21T16:31:41.567Z","http://data.parliament.uk/resources/1127186/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-16","Mental Health Services: Prisons","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps have been taken to tackle delays in transferring people with mental health problems from prison to hospital.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","255327"
"http://data.parliament.uk/resources/1010373","Department of Health and Social Care","false","2018-11-22","<p>Improving the mental health of people in prison is a top priority for this Government.</p><p> </p><p>We recognise that there are high numbers of people in prison with mental ill health. When people do go to prison, they should receive the same standard and access to National Health Service healthcare and mental health treatments and care as people in the community. The Department has not made a formal assessment of adequacy and accessibility of mental health services for people in prison.</p><p> </p><p>However, work is underway to improve mental health services in prison. NHS England are focussing on an offender mental health pathway which will ensure that offenders are directed to the most appropriate intervention to their needs at the right time in the criminal justice system. The programme of work includes ensuring timely and appropriate transfers to a mental health hospital, timely remission to prison as part of a planned episode of care, and ensuring that those requiring treatment for mental ill health have access to high quality care.</p><p> </p><p>New service specifications have been published for both low and medium secure hospitals as well as prison mental health services. The Prison Mental Health Specification embeds the Quality Standards for Prison Mental Health Services developed by the Royal College of Psychiatrists to ensure high quality care for all. Draft Guidance for Timely and Appropriate Transfers and Remissions of care to and from a mental health hospital is currently in production.</p>","Thurrock","Jackie Doyle-Price",,"2018-11-22T17:47:50.26Z","http://data.parliament.uk/resources/1010373/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-19","Mental Health Services: Prisons","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the (a) adequacy and (b) accessibility to prisoners of mental health services in prisons.","false","Biography information for Helen Jones","Warrington North","Helen Jones","192745"
"http://data.parliament.uk/resources/997337","Department of Health and Social Care","false","2018-11-05","<p>Improving the physical and mental health of people in prison is a top priority for this Government.</p><p> </p><p>It is recognised that there are large numbers of people in prison with mental ill health. When people do go to prison, they should receive the same standard and access to National Health Service healthcare and mental health treatments and care as people in the community. The Department has not made a formal assessment of levels of access and quality of mental health services for people in prison.</p><p> </p><p>It is important to ensure that care started in prison can be continued on release into the community. Offenders should have the same access to healthcare services as everyone else once they are released from prison. Progress has been made in this area and general practitioner practices are now required to pre-register prisoners prior to their release.</p>","Thurrock","Jackie Doyle-Price","185040 ; 185042","2018-11-05T16:39:12.137Z","http://data.parliament.uk/resources/997337/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-10-29","Mental Health Services: Prisons","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the level of access to mental health services for people in prison.","false","Biography information for Chris Evans","Islwyn","Chris Evans","185041"
"http://data.parliament.uk/resources/997338","Department of Health and Social Care","false","2018-11-05","<p>Improving the physical and mental health of people in prison is a top priority for this Government.</p><p> </p><p>It is recognised that there are large numbers of people in prison with mental ill health. When people do go to prison, they should receive the same standard and access to National Health Service healthcare and mental health treatments and care as people in the community. The Department has not made a formal assessment of levels of access and quality of mental health services for people in prison.</p><p> </p><p>It is important to ensure that care started in prison can be continued on release into the community. Offenders should have the same access to healthcare services as everyone else once they are released from prison. Progress has been made in this area and general practitioner practices are now required to pre-register prisoners prior to their release.</p>","Thurrock","Jackie Doyle-Price","185040 ; 185041","2018-11-05T16:39:12.183Z","http://data.parliament.uk/resources/997338/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-10-29","Mental Health Services: Prisons","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the quality of mental health services available for people in prison.","false","Biography information for Chris Evans","Islwyn","Chris Evans","185042"
"http://data.parliament.uk/resources/935153","Department of Health and Social Care","false","2018-07-19","<p>We recognise that there are high numbers of people in prison with mental ill health, and it is essential that they are treated in the most appropriate environment for their needs.</p><p> </p><p>Whilst some prisoners may be mentally unwell, and despite sometimes complex emotional and behavioural needs, it may not be clinically appropriate for them to be transferred to a mental health inpatient bed. There may be other services more appropriate to their needs that can be delivered outside inpatient mental health facilities.</p><p> </p><p>There are no plans for a review. However there is already work underway to ensure people are diverted to mental health care services outside prison either before or on their release, and to improve mental health services within prisons.</p><p> </p><p>Liaison and Diversion services operate at police stations and courts, to identify and assess people with vulnerabilities (substance misuse, mental health problems) and refer them into appropriate services and, where appropriate, away from the justice system altogether. Information from Liaison and Diversion assessments is used by the police and courts to inform sentencing decisions. These services cover 82% of the population with full roll out expected by 2020.</p><p> </p><p>The Department of Health and Social Care and the Ministry of Justice have worked with NHS England and Public Health England to develop a Community Sentence Treatment Requirement ‘protocol’. The protocol aims to increase the use of community sentences with drug, alcohol and mental health treatment requirements as an alternative to custody to improve health outcomes and reduce reoffending. It sets out what is expected from all involved agencies to ensure improved access to mental health and substance misuse treatment for offenders who need it.</p><p> </p><p>Work is also underway to improve support for prisoners whilst they are in prison. NHS England is focussing on an offender mental health pathway which will ensure that offenders are directed to the most appropriate intervention to their needs at the right time in the criminal justice system. The programme of work includes ensuring timely and appropriate transfers to a mental health hospital, timely remission to prison as part of a planned episode of care, and to ensure that those requiring treatment for mental ill health have access to high quality care.</p><p> </p><p>New service specifications have been published for both low and medium secure hospitals as well as prison mental health services. The Prison Mental Health Specification embeds the Quality Standards for Prison Mental Health Services developed by the Royal College of Psychiatrists to ensure high quality care for all. Draft guidance for timely and appropriate transfers and remissions of care to and from a mental health hospital is currently in production.</p><p> </p><p>Following release from prison, NHS England is working with partners to develop better pathways of care from custody. Drawing on learning from existing services we are investigating how best to ensure continuity of care post custody.</p><p> </p><p> </p>",,"Lord O'Shaughnessy","HL9271","2018-07-19T14:43:02.023Z","http://data.parliament.uk/resources/935153/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-07-05","Mental Health Services: Prisons","2","House of Lords","To ask Her Majesty's Government whether they intend to provide improved mental health care for prisoners following the estimates produced by the Centre for Mental Health, published in June, which suggest that there are 21,000 mentally ill people in prison but only 3,600 beds available for mental health patients.","false","Biography information for Lord Carlile of Berriew",,"Lord Carlile of Berriew","HL9270"
"http://data.parliament.uk/resources/923388","Department of Health and Social Care","false","2018-06-18","<p>The information requested is not collected centrally.</p>","Thurrock","Jackie Doyle-Price",,"2018-06-18T14:15:04.993Z","http://data.parliament.uk/resources/923388/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-06-13","Mental Health Services: Prisons","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have been employed by mental health in-reach teams in prisons in the most recent financial year for which information is available.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","153255"
"http://data.parliament.uk/resources/828216","Department of Health and Social Care","false","2018-01-25","<p>NHS England is working with partners across the criminal justice system to improve services for offenders with mental health difficulties, which includes a service review across all adult medium and low secure services.</p><p> </p><p>The service review is considering a number of issues including the future demand and capacity required against a number of criteria, levels of security, gender, service type and geographical location. A detailed understanding of difficulties in the system in relation to remissions from hospital to prison is being considered so that access, egress and throughput are all improved. This is vital to ensuring that the appropriate capacity is planned for the future.</p><p> </p><p>The current Prison Transfer and Remission Guidance, published by the Department in 2011, is being reviewed, and two separate documents being developed to replace it, one for Immigration Removal Centres and another for Prisons. A particular focus of this work is about ensuring that the timescales within the guidance take into account clinical urgency and need. NHS England anticipates publication of the new guidance documents in April 2018.</p><p> </p><p>Regulation 28 letters are sent to local commissioning leads, in addition to NHS England’s National Medical Director. Local commissioners produce reports in response to the challenges raised in each Regulation 28 letter.</p><p> </p><p>The dedicated NHS England national lead picks up any recurring themes and reflects these in the responses made on behalf of NHS England. Action plans are initiated at a local level to support changes in how organisations and professionals work locally, where these are viewed as potentially being contributory to deaths.</p><p> </p><p>The national lead works very closely with the local commissioner to ensure activities described in the local response, and reiterated in the national report, are adhered to.</p>","Thurrock","Jackie Doyle-Price","124179","2018-01-25T14:41:31.887Z","http://data.parliament.uk/resources/828216/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-01-22","Mental Health Services: Prisons","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the written evidence submitted to the Public Accounts Committee by NHS England on 23 October 2017, MHP0008, on mental health in prisons, what steps his Department is taking to reduce the time taken for prisoners to be transferred to a mental health ward.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","124176"
"http://data.parliament.uk/resources/828220","Department of Health and Social Care","false","2018-01-25","<p>The need to improve the collection and analysis of performance and activity data in relation to mental health provision in prisons has been recognised.</p><p> </p><p>NHS England is currently reviewing existing systems to identify and improve current processes. The first of these changes, amendments to the Health and Justice Indicators of Performance data set, will be in place by April 2018, ensuring that NHS England is able to track and manage performance of all providers within all prisons. This will also identify blockages within the system and highlight where NHS England needs to take steps and remedial measures to ensure better outcomes for this patient group.</p><p> </p><p>NHS England plan to work with NHS Improvement to agree comparable performance measures.</p><p> </p><p>The funding breakdown submitted to the Public Accounts Committee in October 2017 outlined how much each NHS England region spent on mental health and substance misuse services in prisons as a percentage of the total adult prison healthcare budget.</p><p> </p><p>This was 37% of the £400 million budget for healthcare in adult prisons in England in 2016-17. Information on individual contract values per prison is commercially sensitive.</p>","Thurrock","Jackie Doyle-Price","124181","2018-01-25T16:03:01.213Z","http://data.parliament.uk/resources/828220/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-01-22","Mental Health Services: Prisons","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the written evidence submitted by NHS England to the Public Accounts Committee on 23 October 2017, NHS England MHP0008, what steps are being taken to monitor the (a) quality and (b) outcome of mental health services delivered by private providers in prisons.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","124180"
