"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/752088","HM Treasury","false","2017-07-19","<p>Since September 2016, the nine largest personal current account providers in the UK are legally required to offer basic bank accounts to customers who do not have a bank account or who are ineligible for a bank’s standard current account, provided that the customer is legally resident in the EU.</p><p> </p><p>The industry produced Joint Money Laundering Steering Group (JMLSG) guidance notes contain a list of documents which are capable of evidencing identity for special cases, including refugees, who either cannot meet their standard verification requirement, or have experienced difficulties in the past when seeking to open accounts, and which will generally be appropriate for opening a basic bank account. In the case of refugees the suggested non-standard documentation includes an Immigration Status Document with Residence Permit.</p><p> </p><p>To help refugees to prove their identity, when an individual is granted refugee status by the Home Office they are issued with a Biometric Residence Permit (BRP) as proof of the holder’s right to stay, work or study in the UK.</p><p> </p><p>The treatment of customers by financial services firms, including banks and building societies, is governed by the Financial Conduct Authority (FCA) in its Principles for Businesses. The FCA’s Principles include a general requirement for firms to provide a prompt, efficient and fair service to all of their customers and the government works closely with the FCA to ensure that members of the public have access to useful and affordable financial products and services.</p>","North East Cambridgeshire","Stephen Barclay","5046","2017-07-19T15:51:42.947Z","http://data.parliament.uk/resources/752088/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-07-14","Financial Services: Refugees","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to improve the financial inclusion of refugees in the UK.","false","Biography information for David Linden","Glasgow East","David Linden","5045"
"http://data.parliament.uk/resources/752089","HM Treasury","false","2017-07-19","<p>Since September 2016, the nine largest personal current account providers in the UK are legally required to offer basic bank accounts to customers who do not have a bank account or who are ineligible for a bank’s standard current account, provided that the customer is legally resident in the EU.</p><p> </p><p>The industry produced Joint Money Laundering Steering Group (JMLSG) guidance notes contain a list of documents which are capable of evidencing identity for special cases, including refugees, who either cannot meet their standard verification requirement, or have experienced difficulties in the past when seeking to open accounts, and which will generally be appropriate for opening a basic bank account. In the case of refugees the suggested non-standard documentation includes an Immigration Status Document with Residence Permit.</p><p> </p><p>To help refugees to prove their identity, when an individual is granted refugee status by the Home Office they are issued with a Biometric Residence Permit (BRP) as proof of the holder’s right to stay, work or study in the UK.</p><p> </p><p>The treatment of customers by financial services firms, including banks and building societies, is governed by the Financial Conduct Authority (FCA) in its Principles for Businesses. The FCA’s Principles include a general requirement for firms to provide a prompt, efficient and fair service to all of their customers and the government works closely with the FCA to ensure that members of the public have access to useful and affordable financial products and services.</p>","North East Cambridgeshire","Stephen Barclay","5045","2017-07-19T15:51:43.04Z","http://data.parliament.uk/resources/752089/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-07-14","Bank Services: Refugees","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to improve access to bank accounts for refugees in the UK.","false","Biography information for David Linden","Glasgow East","David Linden","5046"
"http://data.parliament.uk/resources/752100","HM Treasury","false","2017-07-19","<p>On 26 May HMRC exchanged on the agreement for lease for New Waverley Place. In line with purdah guidance, HMRC sought and followed Cabinet Office advice before making this commitment.</p><p> </p><p>The decision to move HMRC jobs to the Edinburgh regional centre was announced in November 2015. No decisions were made on moving jobs to the Edinburgh Regional Centre during purdah.</p><p> </p><p>As part of wider business planning, meetings to discuss the moves have taken place regularly since November 2015.</p><p> </p>","Central Devon","Mel Stride","5047 ; 5048","2017-07-19T14:52:44.117Z","http://data.parliament.uk/resources/752100/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-07-14","Revenue and Customs: Edinburgh","1","House of Commons","To ask Mr Chancellor of the Exchequer, on what dates during the purdah period before the 2017 General Election meetings took place to discuss moving HM Revenue and Customs jobs to Waverley Gate in Edinburgh.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","5049"
"http://data.parliament.uk/resources/752101","HM Treasury","false","2017-07-19","<p>On 26 May HMRC exchanged on the agreement for lease for New Waverley Place. In line with purdah guidance, HMRC sought and followed Cabinet Office advice before making this commitment.</p><p> </p><p>The decision to move HMRC jobs to the Edinburgh regional centre was announced in November 2015. No decisions were made on moving jobs to the Edinburgh Regional Centre during purdah.</p><p> </p><p>As part of wider business planning, meetings to discuss the moves have taken place regularly since November 2015.</p><p> </p>","Central Devon","Mel Stride","5048 ; 5049","2017-07-19T14:52:43.907Z","http://data.parliament.uk/resources/752101/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-07-14","Revenue and Customs: Edinburgh","1","House of Commons","To ask Mr Chancellor of the Exchequer, which documents relating to the HM Revenue and Customs lease for its Waverley Gate premises in Edinburgh were signed during the purdah period before the General Election in 2017.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","5047"
"http://data.parliament.uk/resources/752102","HM Treasury","false","2017-07-19","<p>On 26 May HMRC exchanged on the agreement for lease for New Waverley Place. In line with purdah guidance, HMRC sought and followed Cabinet Office advice before making this commitment.</p><p> </p><p>The decision to move HMRC jobs to the Edinburgh regional centre was announced in November 2015. No decisions were made on moving jobs to the Edinburgh Regional Centre during purdah.</p><p> </p><p>As part of wider business planning, meetings to discuss the moves have taken place regularly since November 2015.</p><p> </p>","Central Devon","Mel Stride","5047 ; 5049","2017-07-19T14:52:44.017Z","http://data.parliament.uk/resources/752102/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-07-14","Revenue and Customs: Edinburgh","1","House of Commons","To ask Mr Chancellor of the Exchequer, what decisions were taken during the purdah period before the 2017 General Election on moving HM Revenue and Customs jobs to Waverley Gate in Edinburgh.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","5048"
"http://data.parliament.uk/resources/752131","HM Treasury","false","2017-07-19","<p>Face to Face Appointments booked:</p><p>2014-15 17,556</p><p>2015-16 25,641</p><p>2016-17 25,171</p><p>2017-18 to date 4,721</p><p> </p>","Central Devon","Mel Stride",,"2017-07-19T15:56:56.26Z","http://data.parliament.uk/resources/752131/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-07-14","Revenue and Customs: Staff","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many face-to-care visits were undertaken by Needs Extra Support advisers in HM Revenue and Customs in each tax year since 2013-14.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","5052"
"http://data.parliament.uk/resources/752132","HM Treasury","false","2017-07-19","<p>HM Treasury continually monitors all departmental expenditure as part of routine in-year financial control processes. We do not expect HMRC’s Customer Compliance Group to overspend in 2017-18.</p>","Central Devon","Mel Stride",,"2017-07-19T14:37:48.953Z","http://data.parliament.uk/resources/752132/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-07-14","Revenue and Customs: Finance","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of whether HM Revenue and Customs' Customer Compliance Group will overspend its budget for 2017-18.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","5072"
"http://data.parliament.uk/resources/752133","HM Treasury","false","2017-07-19","<p>Staff in post at the start of each year</p><table><tbody><tr><td><p> </p></td><td><p>Mobile Advisers (who visit customers)</p></td><td><p>Telephony Advisers</p></td></tr><tr><td><p>2014-15</p></td><td><p>145</p></td><td><p>169</p></td></tr><tr><td><p>2015-16</p></td><td><p>139</p></td><td><p>152</p></td></tr><tr><td><p>2016-17</p></td><td><p>141</p></td><td><p>147</p></td></tr><tr><td><p>2017-18</p></td><td><p>131</p></td><td><p>142</p></td></tr></tbody></table>","Central Devon","Mel Stride",,"2017-07-19T14:35:38.347Z","http://data.parliament.uk/resources/752133/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-07-14","Revenue and Customs: Staff","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many Needs Extra Support advisers have been working in HM Revenue and Customs in each tax year since 2013-14.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","5061"
"http://data.parliament.uk/resources/752140","HM Treasury","false","2017-07-19","<p>HMRC publishes this information in the Creative Industries Statistics here:</p><p><a href="https://www.gov.uk/government/collections/creative-industries-statistics" target="_blank">https://www.gov.uk/government/collections/creative-industries-statistics</a></p><p> </p><p>The next release of these statistics, including the latest data for 2014-15, 2015-16 and 2016-17, will be published on 20 July 2017.</p>","Central Devon","Mel Stride",,"2017-07-19T14:07:24.247Z","http://data.parliament.uk/resources/752140/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-07-14","Television: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many companies received high-end TV tax relief in (a) 2014-15, (b) 2015-16 and (c) 2016-17.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","5053"
"http://data.parliament.uk/resources/752141","HM Treasury","false","2017-07-19","<p>The Government does not hold information on the number of people that would pay Capital Gains Tax on their main residence if there were not an exemption, as taxpayers are not usually required to submit a Capital Gains Tax return when they sell their main home.</p><p> </p><p>The Government publishes an estimate of the total cost of the tax relief on the only or main residence. This is available here: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/579720/Dec_16_Main_Reliefs_Final.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/579720/Dec_16_Main_Reliefs_Final.pdf</a>.</p><p> </p>","Central Devon","Mel Stride",,"2017-07-19T13:44:13.5Z","http://data.parliament.uk/resources/752141/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-07-14","Capital Gains Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people received capital gains tax exemption on the disposal of their only or main residence in (a) 2014-15, (b) 2015-16 and (c) 2016-17.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","5002"
