"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140759","Ministry of Housing, Communities and Local Government","false","2019-07-22","<p>This Government has recognised the pressures faced by adult social services and has provided councils with access to an additional £10 billion of dedicated funding for adult social care in the three years to 2019-20.</p><p>Future levels of funding will be settled in the Spending Review, where the overall approach to funding local government will be considered.</p>","Richmond (Yorks)","Rishi Sunak","2019-07-22T16:04:44.4Z","http://data.parliament.uk/resources/1140759/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-22","Social Services: Finance","1","House of Commons","What recent assessment he has made of the adequacy of the funding allocated to local authorities for adult social services.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","912091"
"http://data.parliament.uk/resources/1140761","Ministry of Housing, Communities and Local Government","false","2019-07-22","<p>I have received representation on this matter from a number of local authorities, including that of my Hon Friend, during my recent visit to Harlow. I was also delighted to meet Streets2Homes, a local homelessness organisation, and hear about the excellent work they are doing on homelessness and rough sleeping.</p>","South Derbyshire","Mrs Heather Wheeler","2019-07-22T16:07:31.837Z","http://data.parliament.uk/resources/1140761/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-22","Homelessness: Families","1","House of Commons","What recent representations he has received on the effect of the out-of-area placement of families by borough councils on receiving local authorities.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","912093"
"http://data.parliament.uk/resources/1140762","Ministry of Housing, Communities and Local Government","false","2019-07-22","<p>The Government has provided £600 million funding to remove unsafe Aluminium Composite Material cladding from high rise residential buildings in the social and private sector. We are backing local authorities to take enforcement action where building owners are refusing to remediate high-rise residential buildings with unsafe cladding.</p>","Old Bexley and Sidcup","James Brokenshire","2019-07-22T16:29:26.197Z","http://data.parliament.uk/resources/1140762/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-22","Housing: Insulation","1","House of Commons","What steps he is taking to ensure that unsafe combustible cladding is removed from homes.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","912097"
"http://data.parliament.uk/resources/1140532","Ministry of Housing, Communities and Local Government","false","2019-07-24","<p>Proposals for the Local Government Finance Settlement for 2020/21, including provision for local welfare assistance, will be finalised following the outcome of the planned Spending Review.</p>","Richmond (Yorks)","Rishi Sunak","2019-07-24T15:29:13.47Z","http://data.parliament.uk/resources/1140532/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-19","Welfare Assistance Schemes","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the amount of funding that will be allocated to local welfare assistance provision in the Local Government Finance Settlement for 2020-21.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","279417"
"http://data.parliament.uk/resources/1140543","Ministry of Housing, Communities and Local Government","false","2019-07-24","<p>The Department published on 18 July 2019 the test report and classification report. These reports contain the data gathered during the test as well as photographs taken before, during and after the test. This provides fuller information on the test than video footage.</p><p>These are available at : <a href="https://www.gov.uk/government/publications/fire-test-report-mhclg-bs-8414-hpl" target="_blank">https://www.gov.uk/government/publications/fire-test-report-mhclg-bs-8414-hpl</a></p>","South Derbyshire","Mrs Heather Wheeler","2019-07-24T16:37:21.437Z","http://data.parliament.uk/resources/1140543/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-19","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 18 July 2019 to Question 268565 on Buildings: Insulation, if his Department will publish video footage of the BS 8414 test or tests on high pressure laminate cladding carried out on his Department's behalf by the Fire Protection Association.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","279428"
"http://data.parliament.uk/resources/1140552","Ministry of Housing, Communities and Local Government","false","2019-07-24","<p>In our revised National Planning Policy Framework we ask local authorities to give substantial weight to the value of re-using brownfield land, and to prioritise its redevelopment wherever possible. To assist redevelopment the Government offers loans for site preparation and infrastructure, and tax relief for land remediation; and we have introduced Permission in Principle to speed housing-led development at sites on local Registers of brownfield land.</p><p>By contrast, the Framework provides strong discouragement for needless loss of Green Belt. It makes clear that most types of new building are inappropriate in the Green Belt and should be refused planning permission. It also states that a Green Belt boundary may be adjusted only in exceptional circumstances, by means of the Local Plan revision process. At examination of a draft Plan the planning inspector will now look for evidenced justification of any Green Belt boundary change, to ensure that all other reasonable options for accommodating the development have been explored.</p><p>Because each brownfield site is different, each often requires a tailored solution. The land may be in an unsustainable or unviable location for residential use, or unavailable, or in need of complicated remediation. It would be impracticable to prevent local authorities building the homes we need until all their brownfield is used up.</p>","South Derbyshire","Mrs Heather Wheeler","2019-07-24T16:30:02.95Z","http://data.parliament.uk/resources/1140552/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-19","Derelict Land: Regeneration","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to require local authorities to identify brownfield rather than green belt sites for development.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","279437"
"http://data.parliament.uk/resources/1140553","Ministry of Housing, Communities and Local Government","false","2019-07-24","<p>In our National Planning Policy Framework, reissued in February 2019, we ask local authorities to protect their Green Belts, making clear that most types of new buildings are inappropriate there, and should be refused planning permission. The revised Framework now also states that a local authority can propose to alter a Green Belt boundary only in exceptional circumstances and only if it can show that it has examined all other reasonable options for meeting its identified development needs. A local authority should therefore make as much use as possible of suitable brownfield and under-used land; optimise density of development; and discuss with neighbouring authorities whether they could take some of the necessary development, as agreed in a Statement of Common Ground. As part of the rigorous examination of a draft Plan, the planning inspector will look for evidenced justification of any proposed change to a Green Belt, to check that reasonable alternatives have been explored.</p>","South Derbyshire","Mrs Heather Wheeler","2019-07-24T16:31:22.353Z","http://data.parliament.uk/resources/1140553/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-19","Green Belt: Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent steps his Department has taken to protect the green belt from housing developments.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","279438"
"http://data.parliament.uk/resources/1140568","Ministry of Housing, Communities and Local Government","false","2019-07-24","<p>Local welfare provision was devolved to local authorities as the Government believes that they’re best place to understand local priorities.</p><p>The Government has made over £200 billion available to councils over this spending review to spend on local services including local welfare provision.</p>","Richmond (Yorks)","Rishi Sunak","2019-07-24T15:29:36.387Z","http://data.parliament.uk/resources/1140568/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-19","Crisis Loans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the implications for his Department policies of (a) the March 2019 The Children’s Society report entitled Nowhere to turn and (B) the finding that since the devolution of crisis support in 2013, the number of people receiving crisis support from either national or local government has reduced by 75 per cent.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","279449"
"http://data.parliament.uk/resources/1140169","Ministry of Housing, Communities and Local Government","false","2019-07-23","<p>On 18 July 2019 the Independent Expert Advisory Panel (IAEP) issued an advice note to building owners. In this advice note the IAEP states the following:</p><p> </p><p><em>“The view of the Expert Panel is that the level of risk from unsafe HPL systems is not as high a risk as unsafe systems using ACM Category 3 panels. Therefore, the Expert Panel remains clear that the immediate removal of unsafe systems using ACM Category 3 panels should be an absolute priority of focus for building owners and the sector, followed by immediate action to remediate unsafe HPL systems. For the avoidance of doubt both the removal of unsafe ACM Category 3 panels and action to remediate unsafe HPL systems should be carried out as soon as possible.”</em></p><p> </p><p>The full advice note is available at <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F818184%2FAdvice_note_on_use_of_HPL_panels_in_external_wall_systems.pdf&amp;data=02%7C01%7CCharles-Elie.Romeyer%40communities.gov.uk%7C3985d5850bdf4c4a8cc708d70e7ede45%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C636993810367162667&amp;sdata=FT2Xkf%2BNFfUXmD%2F0%2FWdxtvozJg4d3KitxBTL5UxkccY%3D&amp;reserved=0" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/818184/Advice_note_on_use_of_HPL_panels_in_external_wall_systems.pdf</a></p>","North West Hampshire","Kit Malthouse","2019-07-23T15:23:40.313Z","http://data.parliament.uk/resources/1140169/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-18","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 17 July 2019 to Question 276197 on Buildings: Insulation, in the event that high-pressure laminate cladding fails a BS 8414 test for the same reasons aluminium composite material (ACM) cladding did, whether he would still consider ACM cladding to be wholly exceptional.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","279061"
"http://data.parliament.uk/resources/1140187","Ministry of Housing, Communities and Local Government","false","2019-07-24","<p>There are no plans to legislate in this area.</p>","South Derbyshire","Mrs Heather Wheeler","2019-07-24T16:34:28.667Z","http://data.parliament.uk/resources/1140187/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-18","Sub-letting","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will bring forward legislative proposals to make the sub-letting of residential property a criminal offence.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","278966"
