"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/810014","Department for Exiting the European Union ","false","2018-01-09","<p>We are clear that Gibraltar is covered by our exit negotiations and we are committed to fully involving them as we leave the EU together. As the Prime Minister said on 18 December, we are not going to exclude Gibraltar from our negotiations for either the implementation period or the agreement for the future. We are entering into these negotiations on behalf of the whole UK family, and will take account of the particular interests of Gibraltar and its unique relationship with the EU.</p>",,"Lord Callanan",,"2018-01-09T12:21:48.707Z","http://data.parliament.uk/resources/810014/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/810014/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2017-12-20","Brexit: Gibraltar","2","House of Lords","To ask Her Majesty's Government what steps they intend to take to protect Gibraltar's special position as the only UK Overseas Territory within the EU, following the transitional arrangements outlined in paragraph 5 of the Annex to the Recommendation for a Council Decision (COM (2017) 830 final).","false","Biography information for Baroness Hooper",,"Baroness Hooper","HL4360"
"http://data.parliament.uk/resources/810106","Department for Exiting the European Union ","false","2018-01-08","<p>During negotiations on the UK’s withdrawal from the EU, we have agreed the continued recognition of qualifications, where recognition decisions were received or where recognition procedures were ongoing before the withdrawal date. Architecture qualifications fall into scope of this agreement.</p><p> </p><p>On 15 December the European Council formally confirmed that sufficient progress had been made to move onto the second phase of negotiations. During these talks on our future trading relationship with the EU, we will seek to agree a continued system for the mutual recognition of professional qualifications as part of a bold and ambitious future economic partnership.</p><p> </p>","Worcester","Mr Robin Walker",,"2018-01-08T16:15:50.337Z","http://data.parliament.uk/resources/810106/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/810106/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2017-12-20","Architecture: Qualifications","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether his Department is seeking to ensure that EU member states will recognise UK architect qualifications after the UK leaves the EU.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","120572"
"http://data.parliament.uk/resources/810245","Department for Exiting the European Union ","false","2018-01-10","<p>Ministers from across Government are speaking with stakeholders from a variety of sectors, to understand their concerns and priorities regarding our EU exit. As part of this process, we have engaged with a range of think tanks.</p><p><strong><br></strong>Details of Ministerial meetings are published in the Department’s Quarterly Transparency Returns, which are publicly available on <a href="http://gov.uk/" target="_blank">GOV.UK</a>.</p>","Wycombe","Mr Steve Baker",,"2018-01-10T10:39:28.537Z","http://data.parliament.uk/resources/810245/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/810245/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2017-12-20","Department for Exiting the European Union: Legatum Institute","1","House of Commons","To ask the Secretary of State for Exiting the European Union, which meetings the Parliamentary Under-Secretary of his Department held with representatives of the Legatum Institute in the last six months.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","120711"
"http://data.parliament.uk/resources/810246","Department for Exiting the European Union ","false","2018-01-08","<p>Upon joining the Department, Ministers for the Department for Exiting the European Union (DExEU) are provided with a departmental email account and mobile phone, which they may use for correspondence and calls relating to their ministerial duties.</p><p><strong> </strong></p><p>DExEU Ministers are briefed by both the Centre for the Protection of National Infrastructure (CPNI) and National Cyber Security Centre (NCSC) on a range of topics, including the correct use of departmental IT assets.</p><p> </p>","Wycombe","Mr Steve Baker",,"2018-01-08T15:27:45.857Z","http://data.parliament.uk/resources/810246/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/810246/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2017-12-20","Department for Exiting the European Union: Email and Social Media","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what guidance has been issued to Ministers of his Department on the use of private email accounts and WhatsApp messaging to engage with outside organisations on issues relating to their ministerial responsibilities.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","120712"
"http://data.parliament.uk/resources/810267","Department for Exiting the European Union ","false","2018-01-11","<p>As the Government has made clear we are committed to avoiding a hard border and preserving North-South cooperation. We welcome the inclusion of these vital objectives in the UK EU Joint Report.</p><p><br>Our commitment to protect North-South cooperation applies to the full range of activity, including water quality management, an agreed area of cooperation for the North South Ministerial Council.</p><p> </p>","Worcester","Mr Robin Walker",,"2018-01-11T17:50:35.14Z","http://data.parliament.uk/resources/810267/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/810267/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2017-12-20","Water Supply: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment his Department has made of the potential effect of a hard border between Northern Ireland and the Republic of Ireland on the interface between the operation of water regulations in the UK and the Water Framework Directive in the Republic of Ireland.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","120733"
"http://data.parliament.uk/resources/810330","Department for Exiting the European Union ","false","2018-01-10","<p>We are undertaking a comprehensive programme of analytical work looking at the implications of UK withdrawal from the EU. The Government is examining all areas of the UK economy and seeking input from a wide range of businesses and industry bodies in order to inform our negotiations with the EU.</p><p> </p><p>Our overall analytical programme of work is comprehensive, thorough and is continuously updated. We have conducted a range of quantitative and qualitative analysis looking at the implications of EU Exit on the domestic economy. However, these are not in form of discrete market access assessments.</p><p> </p><p>The sector reports recently shared with Members and Peers - which, among other things, contain factual information describing each sector, and a summary of sector views of UK withdrawal - form part of this work.</p><p> </p>","Worcester","Mr Robin Walker",,"2018-01-10T16:25:24.797Z","http://data.parliament.uk/resources/810330/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/810330/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2017-12-20","Department for Exiting the European Union: Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 20 December 2017 to Question 118837, for what reasons no reference was made to market access assessments; and whether such assessments have been conducted.","false","Biography information for Jo Platt","Leigh","Jo Platt","120796"
"http://data.parliament.uk/resources/809677","Department for Exiting the European Union ","false","2018-01-09","<p>Ministers from across Government are speaking with stakeholders from a variety of sectors, to understand their concerns and priorities regarding our EU exit. As part of this process, we have engaged with a range of think tanks.</p><p><strong><br></strong>Details of Ministerial meetings are published in the Department’s Quarterly Transparency Returns, which are publicly available on <a href="http://gov.uk/" target="_blank">GOV.UK</a>.</p>","Worcester","Mr Robin Walker",,"2018-01-09T15:41:31.637Z","http://data.parliament.uk/resources/809677/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/809677/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2017-12-19","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether his Department has held meetings with (a) the Legatum Institute and (b) Barnabus Reynolds/Politeia on market liberalisation to prepare for the UK leaving the EU.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","120297"
"http://data.parliament.uk/resources/809700","Department for Exiting the European Union ","false","2018-01-08","<p>In this current session, the Department has answered 14 written parliamentary questions explaining that we do not hold the information requested centrally. Of those, 6 provided some or most of the information requested. This is out of a total of 574 written parliamentary questions answered in the 2017-18 session.</p>","Wycombe","Mr Steve Baker",,"2018-01-08T18:09:26.303Z","http://data.parliament.uk/resources/809700/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/809700/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2017-12-19","Department for Exiting the European Union: Written Questions","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many and what proportion of his Department's Answers to Written Parliamentary Questions in the 2017-18 Session to date have referred to the information requested not being (a) collected or (b) collated centrally.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","120320"
"http://data.parliament.uk/resources/808737","Department for Exiting the European Union ","false","2018-01-09","<p>The Office of National Statistics (ONS) publishes official trade statistics, which are summarised in its annual Balance of Payments Pink Book. The 2017 Pink Book can be found at the following link: <a href="https://www.ons.gov.uk/economy/nationalaccounts/balanceofpayments/bulletins/unitedkingdombalanceofpaymentsthepinkbook/2017" target="_blank">https://www.ons.gov.uk/economy/nationalaccounts/balanceofpayments/bulletins/unitedkingdombalanceofpaymentsthepinkbook/2017</a>.</p><p><strong> </strong></p><p>The ONS has also published figures on trade in goods by commodity split by EU and Non EU countries. These cover the years 2013-16 and the months up to September 2017, and can be found at the following link: <a href="https://www.ons.gov.uk/economy/nationalaccounts/balanceofpayments/bulletins/unitedkingdombalanceofpaymentsthepinkbook/2017" target="_blank">https://www.ons.gov.uk/economy/nationalaccounts/balanceofpayments/bulletins/unitedkingdombalanceofpaymentsthepinkbook/2017</a></p><p><strong> </strong></p><p>The Government is undertaking a comprehensive programme of analytical work looking at the implications of UK withdrawal from the EU. We are examining all areas of the UK economy and seeking input from a wide range of businesses and industry bodies in order to inform our negotiations with the EU. However, Parliament has previously voted not to release information that would be prejudicial to our negotiating position.</p><p> </p>",,"Lord Callanan",,"2018-01-09T15:39:58.193Z","http://data.parliament.uk/resources/808737/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/808737/answer","UK Balance of Payments, The Pink Book 2017.pdf","ONS Balance of Payments Pink Book","203","Exiting the European Union ","Exiting the European Union ","2017-12-18","UK Trade with EU","2","House of Lords","To ask Her Majesty's Government what was the annual level of exports to the EU from the UK in each of the last three years, broken down into (1) temperature controlled, (2) unitised, and (3) bulk; what were the comparative imports from the EU into the UK; and what assessment they have made of the costs and benefits of possible higher tariffs between the EU and the UK after Brexit in the light of those figures.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL4261"
"http://data.parliament.uk/resources/808830","Department for Exiting the European Union ","false","2018-01-03","<p>We are undertaking a comprehensive programme of work looking at the implications of UK withdrawal from the EU. The Department for Exiting the European Union is working with other Government departments to examine all areas of the UK economy, seeking input from a wide range of stakeholders. This includes extensive diplomatic engagement with EU Member States.</p>","Wycombe","Mr Steve Baker","119940","2018-01-03T17:48:17.823Z","http://data.parliament.uk/resources/808830/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/808830/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2017-12-18","UK Trade with EU","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether his Department has (a) commissioned and (b) holds reports setting out the current economic relationship between the UK and other individual EU member states.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","119939"
