"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/89983","Department for Work and Pensions","false","2014-09-04","The information requested is not readily available and could be provided only at disproportionate cost.","Wirral West","Esther McVey","2014-09-04T11:23:00.1458695Z","http://data.parliament.uk/resources/89983/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-09-01","Jobseeker's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in (a) the UK, (b) the South West and (c) Bristol North West constituency are unemployed but unable to claim jobseeker's allowance because they are deemed to have a sufficient level of personal savings.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","207604"
"http://data.parliament.uk/resources/90007","Department for Culture Media and Sport","false","2014-09-04","<p>The Government is investing up to £150m in the SuperConnected Cities Programme to support UK cities to develop the digital infrastructure capability required to remain internationally competitive.</p><p>In addition there has also been a substantial increase in planned commercial infrastructure investment in urban areas including, BT committing an additional £50million to their commercial roll-out; Virgin Media investing to improve its superfast footprint by 100,000 premises and a range of other providers making investments in cities such as York, Coventry and Peterborough. These investments will benefit both businesses and domestic households. There is also the ongoing roll-out of 4G which will make a significant impact on connectivity in urban locations.</p><p>The Government is also working to drive down costs of network delivery and has amended the planning regulations and Electronic Communications code supported the European Directive on measures to reduce broadband deployment costs and has a universal basic broadband commitment to ensure minimum service levels.</p><p>When Government reviews outstanding coverage issues in urban locations after the closure of the SME voucher initiative in March 2015 we will be better placed to identify the most challenging areas and to consider the most appropriate and effective method of intervention at that time.</p><p> </p><p> </p><p> </p>","Wantage","Mr Edward Vaizey","2014-09-04T14:12:41.1408206Z","http://data.parliament.uk/resources/90007/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-09-01","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps can be taken to provide broadband services to residential properties in major cities where (a) commercial internet providers have deemed the street cabinets serving that commercially unviable and (b) the local authority is restricted in its ability to use public funds to build broadband networks in contravention of state aid regulations.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","207611"
"http://data.parliament.uk/resources/90022","Ministry of Defence","false","2014-09-04","<p> </p><p>The Volunteer Reserve Forces are continuously recruiting and numbers joining are not normally attributed to particular advertising campaigns. In the 12 months ending 31 July 2014, approximately 10 people joined Reserve Units in Warrington.<br><br>Source: Defence Statistics. Numbers have been rounded to the nearest 10.</p><p> </p>","Canterbury","Mr Julian Brazier","2014-09-04T12:55:51.4036542Z","http://data.parliament.uk/resources/90022/answer","Biography information for Sir Julian Brazier","11","Defence","Defence","2014-09-01","Reserve Forces: Warrington","1","House of Commons","To ask the Secretary of State for Defence, how many people in Warrington have joined the reserve forces as a result of the Government’s recent advertising campaign.","false","Biography information for Helen Jones","Warrington North","Helen Jones","207618"
"http://data.parliament.uk/resources/90023","Ministry of Defence","false","2014-09-04","<p> </p><p>The Sovereign Base Areas Administration (SBAA) and the Government of the Republic of Cyprus published guidelines for the designation of planning zones and the preparation of planning policy for the Sovereign Base Areas of Akrotiri and Dhekelia (SBAs) on 16 July 2014. These draft guidelines are now subject to consultation until the end of October 2014. It is proposed that the SBAA Policy Statement will underpin planning and development in the SBAs, ensuring this is carried out in a controlled manner and that designated special areas of protection and conservation are maintained appropriately.</p>","Rayleigh and Wickford","Mr Mark Francois","2014-09-04T12:52:56.8470708Z","http://data.parliament.uk/resources/90023/answer","Biography information for Mr Mark Francois","11","Defence","Defence","2014-09-01","Cyprus","1","House of Commons","To ask the Secretary of State for Defence, whether the protected status of every designated nature conservation area in Akrotiri Sovereign Base Area will be maintained following the agreement between the UK and Republic of Cyprus in January 2014 to open the Sovereign Base Area to development.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","207717"
"http://data.parliament.uk/resources/90024","Ministry of Defence","false","2014-09-04","<p> </p><p>The Sovereign Base Areas Administration (SBAA) and the Government of the Republic of Cyprus are holding a joint consultation process for the designation of planning zones and preparation of planning policy for the Sovereign Base Areas of Akrotiri and Dhekelia (SBAs). Public meetings with representatives of the relevant local communities were held on 16 July 2014, when the formal joint consultation process commenced. The draft proposals for the designation of planning zones and planning policy in the SBAs have been provided to all SBA communities and to various interested Non Government Organisations. The relevant documents can be accessed on the SBAA website, together with accompanying maps providing guidance on current land use and constraints, including existing and proposed special areas of protection and conservation.</p>","Rayleigh and Wickford","Mr Mark Francois","2014-09-04T12:50:53.310914Z","http://data.parliament.uk/resources/90024/answer","Biography information for Mr Mark Francois","11","Defence","Defence","2014-09-01","Cyprus","1","House of Commons","To ask the Secretary of State for Defence, how his Department plans to ensure that any consultation run by the government of the Republic of Cyprus with regard to development of the Akrotiri Sovereign Base Area will include consultation with civil society.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","207718"
"http://data.parliament.uk/resources/90025","Ministry of Defence","false","2014-09-04","<p>Recruitment for the Joint Cyber Unit (Reserve) began in October 2013. The Cyber Reserve will provide support to the Joint Cyber Unit (Corsham), the Joint Cyber Unit (Cheltenham), and tri-service Information Assurance units. Interest in joining the Cyber Reserve has been extremely positive, both in terms of the quality and quantity of applications received. A number of Cyber Reservist applicants have been selected and are now going through single Service recruiting processes, with many more being invited to interview. The first Cyber Reserve Induction Courses have taken place and these individuals will now move onto specific workplace induction and training. The next two years will see the Cyber Reserve fully operational.</p><p> </p><p> </p><p> </p>","Canterbury","Mr Julian Brazier","2014-09-04T12:54:34.3833251Z","http://data.parliament.uk/resources/90025/answer","Biography information for Sir Julian Brazier","11","Defence","Defence","2014-09-01","Reserve Forces: Electronic Warfare","1","House of Commons","To ask the Secretary of State for Defence, what the status is of the Cyber Reserve.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","207634"
"http://data.parliament.uk/resources/90040","Ministry of Defence","false","2014-09-04","<p>Under Government accounting conventions, it is normal for provision to be made for some redundancy costs to be met at customer expense. Such liabilities do not stem from the Commercial Principles Agreement, but from the conventions laid down in the ‘Yellow Book’, the Government Profit Formula and its Associated Arrangements, which covers single source procurement. <br><br>As these conventions currently stand, the Ministry of Defence could be liable for any reasonable and appropriate costs that are attributable to single source warship procurement in the event of future rationalisation.</p>","Ludlow","Mr Philip Dunne","2014-09-04T14:46:45.9113216Z","http://data.parliament.uk/resources/90040/answer","Biography information for Philip Dunne","11","Defence","Defence","2014-09-01","BAE Systems","1","House of Commons","To ask the Secretary of State for Defence, whether under the Commercial Principles Agreement signed with BAE MNS the public purse bears any cost of future rationalisation of UK warship building.","false","Biography information for Angus Robertson","Moray","Angus Robertson","207786"
"http://data.parliament.uk/resources/90041","Ministry of Defence","false","2014-09-04","<p>No payment value had been calculated for the Key Industrial Capability (KIC) notice when the Commercial Principles Agreement was signed in November 2013. Under the terms of this agreement, BAE Systems agreed to waive any outstanding claims for KIC payments.</p>","Ludlow","Mr Philip Dunne","2014-09-04T14:14:50.9109814Z","http://data.parliament.uk/resources/90041/answer","Biography information for Philip Dunne","11","Defence","Defence","2014-09-01","BAE Systems","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Answer of 18 November 2013, Official Report, column 697, what the value was of the outstanding key industrial capacity notice received by BAE MNS.","false","Biography information for Angus Robertson","Moray","Angus Robertson","207787"
"http://data.parliament.uk/resources/90042","Ministry of Defence","false","2014-09-04","<p>I am withholding the information as its disclosure would prejudice the commercial interests of the Department and because it relates to the formulation of Government policy.</p>","Ludlow","Mr Philip Dunne","2014-09-04T14:16:31.6860935Z","http://data.parliament.uk/resources/90042/answer","Biography information for Philip Dunne","11","Defence","Defence","2014-09-01","BAE Systems","1","House of Commons","To ask the Secretary of State for Defence, if he will place in the Library a copy of the Commercial Principles Agreement signed with BAE MNS.","false","Biography information for Angus Robertson","Moray","Angus Robertson","207785"
"http://data.parliament.uk/resources/90044","Department for Education","false","2014-09-04","<p>When it is determined that technical issues affected a test, the outcome is annulled and the candidate is allowed a free resit. It is not possible to change the mark awarded for a test, since the score the candidate would have achieved had they not experienced the technical issue cannot be determined. It would, therefore, be inappropriate to change the outcome, for example from fail to pass, without such evidence. Where an appeal is successful, the only option available is to allow the candidate a further attempt at the relevant skills test.</p>","Yeovil","Mr David Laws","2014-09-04T15:05:05.2165017Z","http://data.parliament.uk/resources/90044/answer","Biography information for Mr David Laws","60","Education","Education","2014-09-01","Teachers: Recruitment","1","House of Commons","To ask the Secretary of State for Education, if she will discuss options for how to respond to technical problems with the skills test for prospective teachers other than annulling and re-siting the test with Learndirect.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","207782"
