"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1000277","Department of Health and Social Care","false","2018-11-12","<p>The Government has no plans to introduce licensing laws for the sale of tobacco in England. Earlier this year we introduced legislation providing for the licencing of tobacco products manufacturing machinery.</p>","Winchester","Steve Brine","2018-11-12T17:18:59.467Z","http://data.parliament.uk/resources/1000277/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-02","Tobacco: Licensing","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Government plans to introduce licensing laws for the sale of tobacco in England.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","187384"
"http://data.parliament.uk/resources/999494","Department of Health and Social Care","false","2018-11-07","<p>The funding and commissioning of palliative and end of life care for both adult and children services is a local matter, over which individual National Health Service commissioners have responsibility. Local commissioners are best placed to understand the needs of local populations and commission services to meet those needs accordingly.</p>","Gosport","Caroline Dinenage","2018-11-07T12:59:04.913Z","http://data.parliament.uk/resources/999494/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-11-01","Hospices: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of overall Government funding is allocated to (a) children's and b) adult hospices in England.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","187123"
"http://data.parliament.uk/resources/999499","Department of Health and Social Care","false","2018-11-07","<p>The National Institute for Health and Care Excellence does not classify or regulate new treatments. Licensing of new medicines, including combinations of active substances, is undertaken by the Medicines and Healthcare products Regulatory Agency (MHRA) or the European Medicine Agency in consultation with the MHRA. The MHRA is the Government agency responsible for ensuring that medicines and medical devices work and are acceptably safe.</p><p> </p><p>Most combinations of active substances are so-called ‘fixed combinations’ – most commonly a tablet containing two or more different medicines. Fixed combination applications can be classified as:</p><p>- Products containing one or more new active substances;</p><p>- Products containing a combination of previously licenced substances; and</p><p>- Generic copies of the above.</p><p> </p><p>The legal basis for the regulation of combination medicinal products is given in European Union Directive 2001/83/EC as amended, and subsequently implemented into United Kingdom medicines legislation. The specific legal basis and the data requirements for combination medicinal products vary depending on the active substances in the combination, the development undertaken, and the licenced indications of the product.</p>","Thurrock","Jackie Doyle-Price","2018-11-07T12:34:52.797Z","http://data.parliament.uk/resources/999499/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-01","Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, how NICE (a) classifies and (b) regulates new treatments made up of a combination of active substances.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","187142"
"http://data.parliament.uk/resources/999511","Department of Health and Social Care","false","2018-11-07","<p>NHS England commissions some services for children with hearing loss as identified in ‘Commissioning Intentions 2017/2018 and 2018/2019 For Prescribed Specialised Services’. These include provision of cochlear implants, bone conduction hearing aids and mental health services.</p><p> </p><p>Clinical commissioning groups (CCGs) are responsible for commissioning other hearing loss services for their local populations. As with other services which CCGs commission, they should take into consideration assessments of local need and any relevant guidance.</p><p> </p><p>‘Commissioning services for people with hearing loss: A framework for clinical commissioning groups’, published by NHS England in July 2016, provides guidance to inform and support commissioners when making local decisions.</p>","Gosport","Caroline Dinenage","2018-11-07T12:52:22.95Z","http://data.parliament.uk/resources/999511/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-11-01","Hearing Impairment: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what financial support his Department makes available to support children with hearing difficulties.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","187092"
"http://data.parliament.uk/resources/999549","Department of Health and Social Care","false","2018-11-09","<p>We are aware of the reported concerns in Australia around needles in strawberries and metal in bananas. Based on the information available we do not consider this to be a food safety issue in the United Kingdom. We will continue to monitor the situation.</p>","Winchester","Steve Brine","2018-11-09T10:30:05.167Z","http://data.parliament.uk/resources/999549/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-01","Fruit: Contamination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential effect of fruit contamination in Australia on UK consumers.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","186972"
"http://data.parliament.uk/resources/999571","Department of Health and Social Care","false","2018-11-09","<p>The information is not available in the format requested.</p>","Winchester","Steve Brine","2018-11-09T10:28:27.197Z","http://data.parliament.uk/resources/999571/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-01","Prescriptions: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of prescriptions were issued to people using a prepayment certificate in England in (a) 2017 and (b) the latest period for which information is available.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","187148"
"http://data.parliament.uk/resources/999577","Department of Health and Social Care","false","2018-11-07","<p>In response to the Royal British Legion’s ‘Insult to Injury’ campaign, the Government made a commitment in the 2016 Budget statement to introduce a disregard in the adult social care charging rules for War Pension Scheme payments to veterans to take effect from April 2017.</p><p> </p><p>The Department provided specific funding allocations to local authorities from 2017 when the disregard commenced and which fully funds the new burden on local government.</p><p> </p><p>The allocations are as follows:</p><p>2017/18: £14 million</p><p>2018/19: £13 million</p>","Gosport","Caroline Dinenage","2018-11-07T12:51:16.223Z","http://data.parliament.uk/resources/999577/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-11-01","Social Services: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding from the public purse was allocated by his Department to enable local authorities in England to fund the full disregard of war pensions in social care financial assessments in (a) 2016, (b) 2017 and (c) 2018.","false","Biography information for Jo Platt","Leigh","Jo Platt","187153"
"http://data.parliament.uk/resources/999583","Department of Health and Social Care","false","2018-11-06","<p>One National Health Service foundation trust has been placed into Trust Special Administration: Mid Staffordshire NHS Foundation Trust was placed into Trust Special Administration by Monitor in April 2013.</p><p> </p><p>One NHS trust has been placed into Trust Special Administration: South London Healthcare NHS Trust was placed into Trust Special Administration by the then Secretary of State for Health (Andrew Lansley) in July 2012.</p>","North East Cambridgeshire","Stephen Barclay","2018-11-06T17:45:39.69Z","http://data.parliament.uk/resources/999583/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-11-01","NHS Trusts: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many NHS trusts have ever been put in to special administration.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","187096"
"http://data.parliament.uk/resources/999587","Department of Health and Social Care","false","2018-11-09","<p>NHS England’s outturn expenditure against its £25 million budget for discretionary investment in specialised services is not separately identified within the overall specialised commissioning spend. Therefore, no estimate can be made on actual spend on the discretionary investments approved for specialised services for 2016-17 and 2017-18.</p><p> </p>","Winchester","Steve Brine","2018-11-09T10:02:44.16Z","http://data.parliament.uk/resources/999587/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-01","Health Services: Expenditure","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of NHS England’s outturn expenditure against its £25 million budget for discretionary investment in specialised services in (a) 2016-17 and (b) 2017-18.","false","Biography information for James Frith","Bury North","James Frith","187127"
"http://data.parliament.uk/resources/999626","Department of Health and Social Care","false","2018-11-07","<p>NHS England launched a 12 week public consultation on the proposed contracting arrangements for integrated care providers (ICPs) on 3 August 2018 which concluded on 26 October. More information is available at the following link:</p><p> </p><p><a href="https://www.engage.england.nhs.uk/consultation/proposed-contracting-arrangements-for-icps/" target="_blank">https://www.engage.england.nhs.uk/consultation/proposed-contracting-arrangements-for-icps/</a></p><p> </p><p>No ICP contracts have been placed in England. If, subject to the outcome of the consultation, NHS England decides to make the ICP Contract available for commissioners to use, it plans to study the impact of any ICP Contract arrangements.</p>","North East Cambridgeshire","Stephen Barclay","2018-11-07T12:28:06.967Z","http://data.parliament.uk/resources/999626/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-11-01","Integrated Care Systems","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effectiveness of Integrated Care Provider contracts on improving (a) quality of care and (b) value for money.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","187144"
