"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1351532","Department for Business, Energy and Industrial Strategy","false","2021-09-13","<p>Following Honda’s announcement in February 2019 that it would close its Swindon plant in 2021, the company has worked closely with Government, Local Authorities and other stakeholders to support affected employees. The Government-led Honda Taskforce was instrumental in securing a new future for the Swindon site and attracting investment into Swindon, including over £44 million to regenerate the town centre. The sale of the site to Panattoni that Honda announced on 26 March represents £400million of private investment for the region and will create around 2,000 new jobs.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-09-13T12:53:40.097Z","http://data.parliament.uk/resources/1351532/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-08-18","Honda: Swindon","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of the closure of the Honda plant in Swindon on levels of employment in that area.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","41270"
"http://data.parliament.uk/resources/1338823","Department for Business, Energy and Industrial Strategy","false","2021-06-30","<p>The Government is committed to a UK steel industry and a decarbonised future, supporting local economic growth and our levelling-up agenda. That is why the Government has provided over £500 million to the sector in recent years to help with the costs of electricity as well as announced a £250m Clean Steel Fund to support the sector’s transition to lower carbon iron and steel production. Moreover, our unprecedented package of COVID-19 support remains available to protect jobs and ensure that the industry has the right support during this challenging time.</p><p> </p><p>The Government fully recognises the importance of steelmaking in Wales. In July 2020, the Government provided Celsa with a commercial loan, which secured over 1000 jobs, including more than 800 positions at the company’s main sites in South Wales. We also continue to work closely with Tata as it shapes its business strategy to support the future of high-quality steelmaking in Port Talbot.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-06-30T14:58:00.297Z","http://data.parliament.uk/resources/1338823/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-06-22","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps he has taken to support the steel industry in Wales.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","20528"
"http://data.parliament.uk/resources/1311167","Department for Business, Energy and Industrial Strategy","false","2021-04-29","<p>At last year’s Spending Review, we set out plans for Government spending for 2021/22, to prioritise the Government’s response to Covid-19, and our focus on supporting jobs.</p><p> </p><p>The Government recognises the importance of research and innovation in helping to transform the steel sector so that it can play a vital role in developing the UK’s economy. Our on-going support to the sector includes announcing £22m to the Materials Processing Institute in Teesside to deliver a R&amp;D programme of transformative manufacturing, announcing a £250m Clean Steel Fund that to support the transition of the steel sector to new low carbon technologies, providing up to £66m through the Industrial Strategy Challenge Fund to help steel and other foundation industries develop radical new technologies and establish innovation centres of excellence in these sectors, and the £315m  Industrial Energy Transformation Fund which supports the development and deployment of technologies to transition to a low carbon future.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-04-29T07:50:01.527Z","http://data.parliament.uk/resources/1311167/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-21","EU Grants and Loans: Iron and Steel","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will ringfence levies paid by the steel sector into the EU Research Fund for Coal and Steel and returned from the EU to the public purse for the establishment of a steel innovation fund.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","185487"
"http://data.parliament.uk/resources/1293476","Department for Business, Energy and Industrial Strategy","false","2021-03-09","<p>The Trade and Cooperation Agreement provides for zero tariff zero quota trade, with modern rules of origin for the automotive sector that reflect UK manufacturing and are designed to support the industry through its transition to electrification. The phased approach to rules of origin for batteries gives industry time to localise supply chains for electrified vehicles.</p><p> </p><p>The Government has prioritised securing investment in battery cell gigafactories, which is key for anchoring the mass manufacture of electric vehicles, safeguarding and creating high quality jobs across the UK, and driving emissions to net zero by 2050.</p><p> </p><p>As part of my Rt. Hon. Friend the Prime Minister’s 10 Point Plan for a green industrial revolution, nearly £500m of funding for the Automotive Transformation Fund will be made available in the next four years to build an internationally competitive electric vehicle supply chain. This is a UK-wide programme, and we are welcoming applications for support from businesses and investors across the country.</p><p> </p><p>We continue to work closely with investors to progress plans for manufacturing the batteries that we will need for the next generation of electric vehicles here in the UK.</p><p> </p><p>The Government is also investing £318m, through the Industrial Strategy Challenge Fund in the Faraday Battery Challenge, to put the UK at the global forefront of the design, development, manufacturing, and recycling of electric batteries.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-03-09T10:28:10.947Z","http://data.parliament.uk/resources/1293476/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-03-01","Electric Vehicles: UK Trade with EU","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the need to support UK manufacturing capacity for vehicle batteries to avoid future tariffs on electric vehicles under the rules of the UK-EU free trade agreement.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","160801"
"http://data.parliament.uk/resources/1285176","Department for Business, Energy and Industrial Strategy","false","2021-02-17","<p>The Government is undertaking laboratory work as a priority to better understand the impact of the new Covid-19 variants on the vaccines currently in deployment, in particular the risk of vaccine resistance. We maintain close contact with vaccine developers to understand their efficacy studies of their vaccines on variants and the impact on current supply chain arrangements for their manufacture.</p><p> </p><p>We continue to take a portfolio-based approach that monitors the landscape of Covid-19 vaccine development and we remain confident that the three vaccines (Pfizer/BioNTech, Oxford University/AstraZeneca, and Moderna) that we have purchased, which have been authorised by the Medicines and Healthcare products Regulatory Agency, will continue to be effective against the virus.</p><p> </p><p>The Government has also established a new partnership with the vaccine manufacturer, CureVac, to rapidly develop new vaccines in response to new Covid-19 variants, should this be needed. The new agreement will utilise UK expertise on genomics and virus sequencing to allow new varieties of vaccines based on messenger RNA technology to be developed quickly against new strains of Covid-19 if they are needed. An initial order has been made for 50 million doses.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-02-17T15:59:17.693Z","http://data.parliament.uk/resources/1285176/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-02-09","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the adequacy of the resources available to vaccine manufacturers seeking to keep up with emerging variants of covid-19.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","151843"
"http://data.parliament.uk/resources/1255015","Department for Business, Energy and Industrial Strategy","false","2020-12-02","<p>The Government is determined to ensure that the UK continues to be one of the most competitive locations in the world for the automotive sector.</p><p> </p><p>We have provided comprehensive support during the pandemic, including the Coronavirus Job Retention Scheme, the trade credit insurance guarantee, and tax deferrals. In total, we have provided almost £2.5 billion in COVID Corporate Financing Facility support to the automotive sector.</p><p> </p><p>The Government has invested around £1.5 billon to support the research, development, and manufacture of zero and low-emission vehicles to date. This investment has created thousands of jobs in the sector and its supply chain, saved millions of tonnes of CO2, and has helped the UK to lead the charge towards a low carbon automotive future.</p><p> </p><p>My Rt. Hon. Friend the Prime Minister recently announced in his 10 Point Plan nearly £500 million through the Automotive Transformation Fund over the next four years in order to develop and embed the next generation of cutting-edge automotive technologies in the UK.</p><p> </p><p>We are also investing around £2.5 billion‎ to support the roll-out of ultra-low and zero emission vehicles through grants for plug-in cars, vans, HGVs, taxis, and motorcycles. In addition, we are investing in schemes to support the delivery of chargepoint infrastructure to homes, workplaces, on residential streets, and across the wider roads network.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-12-02T17:40:58.15Z","http://data.parliament.uk/resources/1255015/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-24","Motor Vehicles: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps he has taken to support the automotive sector.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","120141"
"http://data.parliament.uk/resources/1147304","Department for Business, Energy and Industrial Strategy","false","2019-10-07","<p>The Department publishes data on ministerial travel on a quarterly basis in arrears on GOV.UK.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-10-07T13:18:26.777Z","http://data.parliament.uk/resources/1147304/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-30","Department for Business, Energy and Industrial Strategy: Travel","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much his Department spent on ministerial travel by (a) first class, (b) second class and (c) in total in 2017.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","292404"
"http://data.parliament.uk/resources/1147314","Department for Business, Energy and Industrial Strategy","false","2019-10-07","<p>The Department publishes data on ministerial travel on a quarterly basis in arrears on GOV.UK.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-10-07T13:18:34.177Z","http://data.parliament.uk/resources/1147314/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-30","Department for Business, Energy and Industrial Strategy: Travel","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much his Department spent on ministerial travel by (a) first class, (b) second class and (c) in total in 2018.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","292414"
"http://data.parliament.uk/resources/1142844","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-09-09T16:30:17.33Z","http://data.parliament.uk/resources/1142844/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Department for Business, Energy and Industrial Strategy: Travel","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much her Department spent on ministerial travel by (a) first class, (b) second class and (c) in total in 2017.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","284315"
"http://data.parliament.uk/resources/1143442","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>There are a number of challenges facing the steel industry globally, including demand slowing across developed economies and persistent global excess production capacity, which lowers prices and makes it difficult for UK steel companies to compete fairly. We are working to safeguard the UK from this problem through effective trade defence measures and working through the G20 to ensure action is taken on global excess capacity and on the unfair subsidies that contribute to it.</p><p> </p><p> </p><p> </p><p>We have worked closely with UK steel producers and businesses in their supply chains to understand the potential impacts of EU Exit and support them to prepare, and will continue to do so over the coming weeks.</p><p> </p><p>The UK Government is also taking wide-ranging action to support the industry including compensation for energy costs, supporting innovation and clean steel production, and working with the industry to introduce steel procurement guidance.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-09-09T09:07:12.447Z","http://data.parliament.uk/resources/1143442/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment she has made of the future of the UK steel industry after the UK leaves the EU.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","284929"
