"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/78659","HM Treasury","false","2014-07-22","<p>There are no plans for legislative proposals to reduce VAT on flood defence works.</p><p> </p><p>The Government has responded to the recent floods in a decisive way by offering a package of initiatives, including a “renew and repair” grant of £5,000 to provide financial support for households and businesses.</p><p> </p><p>Details of the new funding schemes for homeowners and businesses in flood hit areas were announced on 20 February by the Prime Minister.</p><p> </p><p>Further information on this is available on the UK Government web-site at</p><p><a href="http://www.gov.uk/government/news/pm-announces-details-of-flood-support-packages" target="_blank">www.gov.uk/government/news/pm-announces-details-of-flood-support-packages</a>.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-07-22T13:13:04.0549849Z","http://data.parliament.uk/resources/78659/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-07-17","VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will bring forward legislative proposals to reduce VAT on flood defence works carried out by individual householders to help protect their own homes against flooding.","false","Biography information for Sir Gary Streeter","South West Devon","Mr Gary Streeter","206455"
"http://data.parliament.uk/resources/78660","HM Treasury","false","2014-07-23","<p>Budget 2014 set out details of the action Government has taken to support competition in banking and access to finance for businesses, and also detailed a package of new measures to build on these reforms.</p><p> </p><p>This included: confirmation that the Government will legislate to require banks to share more information on their smaller business customers with other lenders through credit reference agencies, levelling the playing field for challenger and non-bank lenders; and consulting on whether to legislate to require SME lenders to release details on businesses that they reject for finance so these business can be linked up alternative finance providers.</p><p> </p><p>The Government has also commissioned a major new biannual survey which allows for a public ranking of UK banks based on the services and products they provide to SMEs, the first set of results of which were published in May, and an independently reviewed Appeals Process is ensuring that SMEs declined for finance can appeal that decision.</p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2014-07-23T08:38:46.1523862Z","http://data.parliament.uk/resources/78660/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-07-17","Business: Bank Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps the Government has taken to promote competition in the market for business banking; and what the effect of those steps has been.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","206494"
"http://data.parliament.uk/resources/78315","HM Treasury","false","2014-07-28","<p>The UK’s monetary policy framework, set out in the Bank of England Act 1998, gives operational responsibility for monetary policy to the independent Monetary Policy Committee (MPC). The Chancellor of the Exchequer has frequent discussions with the Governor of the Bank of England on a wide range of issues on the UK economy.</p>",,"Lord Deighton","2014-07-28T11:50:43.0498613Z","http://data.parliament.uk/resources/78315/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-07-16","Interest Rates","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Deighton on 7 July (WA 12), what representations the Chancellor of the Exchequer made to the Governor of the Bank of England during their most recent discussion on possible increases in interest rates.","false","Biography information for Lord Barnett",,"Lord Barnett","HL1205"
"http://data.parliament.uk/resources/78316","HM Treasury","false","2014-07-28","<p>The independent Office for Budget Responsibility (OBR) has set out the basis for its forecasts of oil and gas tax revenues in the Fiscal Sustainability Report. The forecast shows that these tax receipts, as a share of GDP, are set to decline by 84 per cent over the forecast period. The government has not made a separate assessment of these forecasts.</p><p> </p><p>The OBR has not published an assessment of what the fiscal position of a separate Scotland would be. However, other independent experts have estimated that in 2016-17, a separate Scotland would have a deficit (per person) of more than twice that of the UK.</p><p> </p><p>HM Treasury has estimated that each person in Scotland is £1,400 a year better off in the UK. That’s equivalent to around two thirds of the total NHS budget in Scotland, or almost as much as Scotland’s entire education budget.</p><p> </p><p> </p><p>The OBR’s new, lower, oil and gas tax receipts forecast only make a separate Scotland’s fiscal position tougher. In the UK, as part of a larger country, we can pool resources and share risks. This means that public spending in Scotland can remain secure and stable, even as revenues from oil and gas are volatile.</p>",,"Lord Deighton","2014-07-28T16:07:21.8355189Z","http://data.parliament.uk/resources/78316/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-07-16","North Sea Oil: Taxation","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the Office for Budget Responsibility's revised forecasts of the tax revenues from North Sea oil; what is their estimate of the fiscal implications of those revised forecasts for an independent Scotland; whether they expect tax revenues from North Sea oil to recover; and, if so, when.","false","Biography information for Lord Barnett",,"Lord Barnett","HL1206"
"http://data.parliament.uk/resources/78318","HM Treasury","false","2014-07-28","<p>The UK does not have an exchange rate target. The UK’s monetary policy framework, set out in the Bank of England Act 1998, gives operational responsibility for monetary policy to the independent Monetary Policy Committee (MPC). The MPC has the primary objective of maintaining price stability, defined as an inflation target of 2 per cent as measured by the twelve month increase in the Consumer Prices Index. Under the Government’s macroeconomic framework, the exchange rate is allowed to adjust flexibly, and movements in sterling are determined by market forces.</p><p> </p>",,"Lord Deighton","2014-07-28T16:07:57.1754496Z","http://data.parliament.uk/resources/78318/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-07-16","Exchange Rates","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact of the exchange level of sterling on the United Kingdom’s economic recovery.","false","Biography information for Lord Barnett",,"Lord Barnett","HL1208"
"http://data.parliament.uk/resources/78366","HM Treasury","false","2014-07-21","<p>No such estimate has been made.</p>","South West Hertfordshire","Mr David Gauke","2014-07-21T15:39:10.4450676Z","http://data.parliament.uk/resources/78366/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-07-16","Taxation: Domicil","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the amount of tax revenue foregone as a result of people who are UK resident, but not domiciled for tax purposes, not paying tax on non-UK source income.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","206109"
"http://data.parliament.uk/resources/78367","HM Treasury","false","2014-07-21","<p>HM Revenue and Customs (HMRC) monitors the performance of its contractor regularly under a range of provisions. Commercial discussions between HMRC and its suppliers are confidential.</p>","South West Hertfordshire","Mr David Gauke","2014-07-21T15:40:48.5679773Z","http://data.parliament.uk/resources/78367/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-07-16","Mapeley","1","House of Commons","To ask Mr Chancellor of the Exchequer, when HM Revenue and Customs will next audit the compliance and performance of Mapeley STEPS Contractor Limited in respect of all the STEPS Contractor's obligations under the agreement, including those applicable to the implementation of any change and all personnel and management policies and practices and quality management under 17.1 (d) of the private finance initiative contract between HM Revenue and Customs and Mapeley STEPS Contractor Limited.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","206250"
"http://data.parliament.uk/resources/78369","HM Treasury","false","2014-07-21","<p>HM Revenue and Customs (HMRC) published the research ‘Report on use of non-financial credit VAT registration data in trade credit scoring’ on 25 June 2014. This can be found at <a href="https://www.gov.uk/government/consultations/sharing-and-publishing-data-for-public-benefit" target="_blank">https://www.gov.uk/government/consultations/sharing-and-publishing-data-for-public-benefit</a>. The report demonstrated that a controlled release of non-financial VAT registration data would have significant benefits for business in securing additional trade credit. Provisions to enable this are now in the Small Business, Enterprise and Employment Bill currently before Parliament.</p><p> </p><p>The research report also identified that there may be benefits for HMRC in such data sharing although, without further work, it was not possible to quantify these. HMRC will consider how to follow up this work.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-07-21T15:33:18.1003236Z","http://data.parliament.uk/resources/78369/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-07-16","VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of whether there have been any benefits to the internal work of HM Revenue and Customs of the release of data about VAT registration to private credit ratings agencies.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","206160"
"http://data.parliament.uk/resources/78371","HM Treasury","false","2014-07-28","<p>The following table is based on finalised tax credits administrative data for each financial year. The latest data available are 2012-13.</p><p> </p><p>Preston Constituency</p><p> </p><p> </p><table><tbody><tr><td> </td><td><p><em>Thousands</em></p></td></tr><tr><td><p>Tax Year</p></td><td><p>Number of families in receipt of tax credits containing at least one member identified as self-employed</p></td></tr><tr><td><p>2009-10</p></td><td><p>1.4</p></td></tr><tr><td><p>2010-11</p></td><td><p>1.3</p></td></tr><tr><td><p>2011-12</p></td><td><p>1.4</p></td></tr><tr><td><p>2012-13</p></td><td><p>1.3</p></td></tr></tbody></table>","Witham","Priti Patel","2014-07-28T10:53:43.4810423Z","http://data.parliament.uk/resources/78371/answer","Biography information for Priti Patel","14","Treasury","CaTreasury","2014-07-16","Self-employed: Preston","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people in Preston constituency were self-employed and in receipt of working tax credit in each year since 2009-10.","false","Biography information for Sir Mark Hendrick","Preston","Mark Hendrick","206321"
"http://data.parliament.uk/resources/78373","HM Treasury","false","2014-07-22","<p>In 2013-14 HMRC’s Large Business Service (LBS) dealt with the tax affairs of the 800 largest businesses in the UK. At 31 March 2014, HMRC employed 1,303 staff in LBS, equivalent to 1,198 full time posts.</p><p> </p><p>From 1 April 2014 HMRC’s new Large Business (LB) directorate deals with the tax affairs of the 2,100 largest businesses in the UK.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-07-22T08:26:38.3691897Z","http://data.parliament.uk/resources/78373/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-07-16","Business: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people were employed by HM Revenue and Customs in the Large Business Service (LBS) in (a) 2013-14 and (b) 2014-15 to date; and how many companies the LBS worked with in each of those years.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","206356"
