"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1712660","Foreign, Commonwealth and Development Office","false","2024-04-30","<p>The UK Government has been working with partners across the region to secure the release of hostages, including British nationals and their families.</p><p>We have been clear that the release of all the hostages is one of the vital elements for a lasting peace and the Foreign Secretary has reiterated that Hamas must send the hostages home and bring to an end the horrific ordeal of those currently being held.</p><p>The UK Government continues to call for an immediate humanitarian pause now to allow for the release of hostages.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-04-30T15:29:05.12Z","http://data.parliament.uk/resources/1712660/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-22","Hamas: Hostage Taking","1","House of Commons","To ask the Deputy Foreign Secretary, what recent discussions he has had with his international counterparts on securing the release of hostages from Gaza.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","22944"
"http://data.parliament.uk/resources/1712661","Home Office","false","2024-04-30","<p>We continue a high level of cooperation on border security with Ireland; working closely together to identify and tackle those who seek to abuse arrangements from entering the Common Travel Area.</p><p>Schedule 3 to the Counter-Terrorism and Border Security Act 2019 allows a Counter-Terrorism Police Officer to stop, question and, when necessary, detain and search, individuals and goods travelling through UK ports and the “border area” for the purpose of determining whether the person (or the goods) appears to be someone who is, or has been, engaged in hostile activity.</p><p>In Northern Ireland, a place is within the “border area” if it is no more than one mile from the border between Northern Ireland and the Republic of Ireland or it is the first place at which a train travelling from the Republic of Ireland stops to let passengers off.</p><p>Individuals who seek to abuse the Common Travel Area arrangements are liable to be detained, and if unlawfully entering the UK, removed.</p>","Tonbridge and Malling","Tom Tugendhat","2024-04-30T14:25:09.053Z","http://data.parliament.uk/resources/1712661/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2024-04-22","Immigration Controls: Republic of Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to ensure the border between the UK and Republic of Ireland is secure against the passage malign foreign actors.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","22945"
"http://data.parliament.uk/resources/1712662","Department of Health and Social Care","false","2024-04-26","<p>Depression affects approximately one third of people with stroke, and stroke services in the National Health Service are very aware of the impact this can have on the quality of life and level of independence of people who experienced a stroke, and the importance of understanding through measurement which people are affected, to support appropriate management.</p><p>The National Clinical Guideline for Stroke 2023 recommends that people with stroke should be routinely screened for anxiety and depression using standardised tools, the results of which should be used alongside other sources of information to inform clinical formulation of treatment and support needs.</p><p>The latest published Sentinel Stroke National Audit Programme (SSNAP) data, from October to December 2023, showed that 92.4% of stroke patients were screened for mood disturbances, including depression, in hospital. 75% of stroke patients who were followed up at six months post stroke also had a mood screen, with 53% of patients receiving the psychological support needed.</p><p>NHS England is driving implementation of the National Service Model for an Integrated Community Stroke Service (ICSS) with a number of specific projects aimed at improving delivery of psychological rehabilitation. The ICSS model is vital to support psychological recovery, return to work, and improved quality of life. From July 2024, the SSNAP will record the amount of psychological rehabilitation provided to patients, and measure changes in quality of life over time.</p>","Pendle","Andrew Stephenson","2024-04-26T12:17:40.39Z","http://data.parliament.uk/resources/1712662/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-22","Strokes: Depressive Illnesses","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department (a) has taken and (b) plans to take steps to (a) monitor the incidence of depression among stroke survivors and (b) improve interventions to enhance (i) aftercare and (ii) quality of life for those people.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","22946"
"http://data.parliament.uk/resources/1712663","Department of Health and Social Care","false","2024-04-29","<p>It is the responsibility of integrated care boards (ICBs) to make available appropriate provision to meet the health and care needs of their local population, including access to attention deficit hyperactivity disorder (ADHD) assessments, in line with relevant National Institute for Health and Care Excellence (NICE) guidelines. NICE guidelines for ADHD diagnosis and management aim to improve the diagnosis of ADHD, and the quality of care and support people receive. The NICE guidelines do not recommend a maximum waiting time standard for ADHD diagnosis, either from referral for an assessment to receiving an assessment, a diagnosis, or a first contact appointment.</p><p>We know that children and young people often seek an ADHD diagnosis through Child and Adolescent Mental Health Services. Through the NHS Long Term plan, the Government is investing record amounts into children and young people’s mental health services.</p><p>There is, at present, no single, established dataset that can be used to monitor waiting times for assessment or treatment for ADHD nationally. The Department is exploring options to improve data collection and reporting on ADHD assessment waiting times, to help improve access to ADHD assessments in a timely way, and in line with the NICE guideline. In support of this, the National Institute for Health and Care Research Policy Research Programme has commissioned a research project to provide insights into local ADHD diagnosis waiting time data collection.</p><p>NHS England is establishing a new ADHD taskforce alongside the Government, to improve care for people living with the condition. The new taskforce will bring together expertise from across a broad range of sectors, including the National Health Service, education, and justice, to better understand the challenges affecting people with ADHD, and help provide a joined-up approach in response to concerns around rising demand for assessments and support.</p><p>Alongside the work of the taskforce, NHS England has announced that it will continue to work with stakeholders to develop a national ADHD data improvement plan, carry out more detailed work to understand the provider and commissioning landscape, and capture examples from local health systems who are trialling innovative ways of delivering ADHD services to ensure best practice is captured and shared across the system.</p>","Lewes","Maria Caulfield","2024-04-29T16:32:42.687Z","http://data.parliament.uk/resources/1712663/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-04-22","Attention Deficit Hyperactivity Disorder: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to help reduce waiting times for an ADHD diagnosis on the NHS for children.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","22947"
"http://data.parliament.uk/resources/1712664","Department of Health and Social Care","false","2024-04-29","<p>The NHS Health Check is England’s cardiovascular disease prevention programme. It aims to prevent heart disease, stroke, diabetes, and kidney disease, and some cases of dementia among adults aged 40 to 74 years old. Each year the programme engages over one million people, including women, and prevents approximately 400 heart attacks or strokes. The provision of an alcohol risk assessment, and brief advice about alcohol harm, is a requirement in the NHS Health Check. The guidance to practitioners sets out that people identified as drinking at higher-risk levels should be referred for a liver check, as recommended by the National Institute for Health and Care Excellence. In addition, the United Kingdom’s Chief Medical Officer’s Low risk drinking guidelines and National Health Service guidance highlight that alcohol use is a risk factor for heart disease.</p>","South Northamptonshire","Andrea Leadsom","2024-04-29T14:56:09.037Z","http://data.parliament.uk/resources/1712664/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-04-22","Heart Diseases: Women","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to increase public awareness of links between heart disease in women and alcohol consumption.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","22948"
"http://data.parliament.uk/resources/1712665","Department of Health and Social Care","false","2024-04-25","<p>My Rt hon. Friend, the Secretary of State for Health and Social Care has regular discussions on a wide range of matters, with a wide range of people. NHS England is establishing a new attention deficit hyperactivity disorder (ADHD) taskforce alongside the Government, to improve care for people living with the condition. The new taskforce will bring together expertise from across a broad range of sectors, including the National Health Service, education, and justice, to better understand the challenges affecting people with ADHD, and help provide a joined-up approach in response to concerns around rising demand for assessments and support. NHS England will continue to engage widely throughout the process, and will engage with the devolved administrations as appropriate.</p>","Lewes","Maria Caulfield","2024-04-25T16:55:48.667Z","http://data.parliament.uk/resources/1712665/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-04-22","Attention Deficit Hyperactivity Disorder: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions she has had with her counterparts in the devolved administrations on ensuring (a) a consistent approach and (b) the applicability of the NHS National Review to ADHD services.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","22949"
"http://data.parliament.uk/resources/1712666","Department of Health and Social Care","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","South Northamptonshire","Andrea Leadsom","2024-05-24T13:58:59.07Z","http://data.parliament.uk/resources/1712666/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-04-22","Accident and Emergency Departments: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to reduce excess deaths as a result of patients waiting longer than 12 hours for emergency care.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","22950"
"http://data.parliament.uk/resources/1712667","Department of Health and Social Care","false","2024-04-24","<p>In England, early cancer screening is already in place for cervical, breast, and bowel cancer. The UK National Screening Committee (UK NSC) does not currently recommend screening for prostate cancer due to the inaccuracy of the current best test, called Prostate Specific Antigen. We are providing £16 million of funding to Prostate Cancer UK's £42 million trial, which is aimed at helping us find a way of catching prostate cancer in men as early as possible. The UK NSC is also commissioning evidence for six possible approaches to targeted prostate screening for those at higher risk. The UK NSC will publish its recommendations when complete.</p><p>NHS England is responsible for the running of the Targeted Lung Health Check Programme, and its conversion to a nationally rolled out NHS Targeted Lung Cancer Screening Programme by 2030.</p>","Pendle","Andrew Stephenson","2024-04-24T14:48:02.163Z","http://data.parliament.uk/resources/1712667/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-22","Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to (a) trial and (b) roll-out early cancer screening.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","22951"
"http://data.parliament.uk/resources/1712668","Department of Health and Social Care","false","2024-04-29","<p>Being active can help prevent and manage chronic conditions and diseases, including coronary heart disease, stroke, type 2 diabetes, obesity, cancer, depression, and musculoskeletal conditions. It is also important for a range of other things, including energy balance, to maintain a healthy body weight, cognitive functioning, and sleep.</p><p>Our current focus is supporting people who are the most inactive to become more active, as this is where the greatest health gains can be achieved. This includes promoting easy and fun ways to get active through the Better Health social marketing campaign, including Couch to 5k, and Active 10 apps.</p>","South Northamptonshire","Andrea Leadsom","2024-04-29T15:01:11.97Z","http://data.parliament.uk/resources/1712668/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-04-22","Insomnia: Exercise","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she is taking steps to increase public awareness of the potential merits of regular exercise in reducing the effects of insomnia.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","22952"
"http://data.parliament.uk/resources/1712718","Foreign, Commonwealth and Development Office","false","2024-04-29","<p>We are clear that the preservation of religious and cultural sites in the region is an important issue and we take seriously reports of the destruction of churches and other sites of religious significance in both Armenia and Azerbaijan as a result of their long-running conflict. The UK is committed to standing up for Freedom of Religion or Belief (FoRB) globally. British Embassies in Yerevan and Baku have raised the need to protect such sites with the Armenian and Azerbaijani Governments consistently and at the most senior levels.</p>","Wealden","Ms Nusrat Ghani","2024-04-29T09:12:09.11Z","http://data.parliament.uk/resources/1712718/answer","Biography information for Ms Nusrat Ghani","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-22","Azerbaijan: Christianity","1","House of Commons","To ask the Deputy Foreign Secretary, whether he has had recent discussions with his Azerbaijani counterpart on (a) the preservation of Christian religious sites in Nagorno-Karabakh, (b) regulations on religious practice and (c) other protections for Christians from repression and intimidation in that country.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","22953"
