"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/171857","Home Office","false","2015-01-05","<p>The UK has a proud tradition of providing sanctuary to those fleeing persecution but we will seek to remove those not found to be in need of international protection. 5,259 failed asylum seekers departed from the UK in the first nine months of 2014. In every year of this Government more illegal migrants have left the UK than in any year before 2010.</p>","Old Bexley and Sidcup","James Brokenshire",,"2015-01-05T17:02:05.467Z","http://data.parliament.uk/resources/171857/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-12-18","Asylum: Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, how many failed asylum seekers were deported in 2014; and if she will make a statement.","false","Biography information for Lord Bellingham","North West Norfolk","Mr Henry Bellingham","906757"
"http://data.parliament.uk/resources/164361","Foreign and Commonwealth Office","false","2014-12-01","<p>The UK led efforts to secure a UN-mandated protection force to support the Intergovernmental Authority on Development's (IGAD) Monitoring and Verification Teams’ safe operation across South Sudan. In addition, we have committed £1.2 million of support to IGAD for the Monitoring and Verification Teams’ work, including assistance with logistical and transport capacity. As I did with the South Sudanese Foreign Minister, Dr Barnaba Benjamin, during the UN General Assembly in New York in September, we continue to stress to all sides that obstructing the work of the Monitoring and Verification Teams constitutes a violation of the Cessation of Hostilities Agreement.</p>","Rochford and Southend East","James Duddridge",,"2014-12-01T14:44:51.527Z","http://data.parliament.uk/resources/164361/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-24","South Sudan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assistance the UK has provided to Intergovernmental Authority on Development monitoring and verification teams in South Sudan to ensure that they enjoy freedom of movement in that country.","false","Biography information for Lord Bellingham","North West Norfolk","Mr Henry Bellingham","215696"
"http://data.parliament.uk/resources/142146","Department for Communities and Local Government","false","2014-11-18","<p>My Department does not hold the specific information requested. Acts of Parliament are a matter of public record and can be found by consulting a legal journal such as Halsbury’s Statutes. Details of any 19th century pier companies, created by local Acts of Parliament, that are still in existence may be found by consulting the online search register at Companies House at <a href="http://companieshouse.gov.uk/" target="_blank">http://companieshouse.gov.uk/</a></p><p> </p><p>According to the National Piers Society, there are 58 surviving piers in the United Kingdom of which 33 are in private sector ownership, 21 are owned by local authorities and 4 are in community or other ownership.</p><p> </p><p> </p>","Portsmouth North","Penny Mordaunt",,"2014-11-18T16:58:00.553Z","http://data.parliament.uk/resources/142146/answer","Biography information for Penny Mordaunt","7","Communities and Local Government","Communities and Local Government","2014-11-06","Piers","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many pier companies created by local acts of parliament in the 19th century are still in existence.","false","Biography information for Lord Bellingham","North West Norfolk","Mr Henry Bellingham","213783"
"http://data.parliament.uk/resources/100211","Home Office","false","2014-11-17","<p>The Detained Fast Track (DFT) and the Detained Non-Suspensive Appeals (DNSA) process exist to deal with claims for asylum that appear, after screening, to be ones where a particularly quick decision can be made. Entry to the Detained Fast Track procedure is determined by reference to published policy available on the Gov.uk website. The policy neither requires nor excludes claims based on the nationality or country of origin of the claimants. The system operates flexibly and in cases where it becomes apparent that a claim is more complicated and cannot be determined within the DFT/DNSA indicative time-scale, the case is taken out of the process and the claimant normally released from detention.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-11-17T10:13:27.29Z","http://data.parliament.uk/resources/100211/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-21","Asylum: Sudan","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the conditions of the recent report of the Dangers of Returning Home by Waging Peace on the monitoring of Sudanese nationals by Sudanese intelligence and security staff within UK borders and the use of the evidence gathered during detention and torture in Sudan, if the Government will reassess the appropriateness of the use of Detained Fast Track in Sudanese asylum cases.","false","Biography information for Lord Bellingham","North West Norfolk","Mr Henry Bellingham","211403"
"http://data.parliament.uk/resources/77133","Foreign and Commonwealth Office","false","2014-07-16","<p>I refer my Hon. Friend to the answer I have given to Question 194376 (Hansard citation: 3 Apr 2014 : c742W).</p>","East Devon","Mr Hugo Swire",,"2014-07-16T15:08:19.3916745Z","http://data.parliament.uk/resources/77133/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-10","Sri Lanka","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department intends to take to support the investigation of the Office of the UN High Commissioner for Human Rights into alleged abuses in Sri Lanka.","false","Biography information for Lord Bellingham","North West Norfolk","Mr Henry Bellingham","205274"
"http://data.parliament.uk/resources/77134","Foreign and Commonwealth Office","false","2014-07-16","<p>We continue to raise our concerns about attacks against religious minorities in Sri Lanka with the Sri Lankan government, including the most recent violence in Aluthgama and Beruwala. Through our High Commissioner in Colombo, we have urged the Sri Lankan government to take early action to promote peaceful co-existence between all communities, noting the importance of ensuring any acts of violence, intimidation or threats are thoroughly investigated and those responsible brought to justice.</p><p>The Head of the EU Delegation has raised recent developments with the Sri Lankan Defence Secretary on behalf of EU Heads of Mission. The EU delegation has also released a statement in agreement with EU Heads of Mission in Sri Lanka condemning the violence and has called on the Sri Lankan government to uphold law and order. On 7 July, I met members of the Sri Lankan Muslim community resident in the UK whose family and friends were directly affected by recent violence in order to hear their concerns.</p>","East Devon","Mr Hugo Swire",,"2014-07-16T16:46:38.6615253Z","http://data.parliament.uk/resources/77134/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-10","Sri Lanka","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Sri Lankan counterparts on protecting the rights of religious minorities in that country.","false","Biography information for Lord Bellingham","North West Norfolk","Mr Henry Bellingham","205273"
"http://data.parliament.uk/resources/77166","Department of Health","false","2014-07-15","<p>The Department, along with NHS England, Monitor and the NHS Trust Development Authority (NHS TDA), are taking a number of actions to tackle the trust deficit position and to drive forward transformation change. Monitor is working with trusts in deficit to draw up action plans and making sure their leaders are doing what they need to do to continue providing excellent patient care. In addition, for 2014-15 NHS TDA, NHS England and Monitor are establishing a package of joint support and challenge to some of the weakest local health economies.</p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-07-15T14:27:18.3045999Z","http://data.parliament.uk/resources/77166/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-07-09","NHS Foundation Trusts","1","House of Commons","To ask the Secretary of State for Health, when he next plans to meet representatives of NHS foundation trusts plans to discuss measures to address deficits.","false","Biography information for Lord Bellingham","North West Norfolk","Mr Henry Bellingham","904856"
"http://data.parliament.uk/resources/48207","Department for Environment, Food and Rural Affairs","false","2014-04-22","<p> </p><p>The shellfisheries in the Wash are managed by the Eastern Inshore Fisheries and Conservation Authority (IFCA) through a combination of the Wash Fishery Order 1992 Regulations and local IFCA Byelaws. This includes the introduction of closed seasons, gear restriction and the use of permits to control access to certain fisheries. This is in addition to EU and UK regulations. The IFCA officers also work closely with Marine Management Organisation officers on enforcement operations within the Wash area.</p><p> </p>","Camborne and Redruth","George Eustice",,"2014-04-22T12:00:00.00Z","http://data.parliament.uk/resources/48207/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-04-10",,"1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to (a) protect and (b) police the shell fisheries industry in the Wash area.","false","Biography information for Lord Bellingham","North West Norfolk","Mr Henry Bellingham","196277"
"http://data.parliament.uk/resources/48208","Department for Environment, Food and Rural Affairs","false","2014-04-22","<p> </p><p>In the last 12 months Defra has received two emails from two different individuals regarding cockle fishing methods. The correspondents asked for confirmation that the use of hydraulic dredging for cockle fishing is legal and to express their support for hand-raking methods of cockle fishing. Officials responded to both individuals and advised them to contact the local Inshore Fisheries and Conservation Authority (IFCA) which is responsible for managing the inshore area (1-6 nautical miles) around the English coast. Officials also made the local IFCA aware of both emails. In addition, I will be responding shortly to correspondence I have received expressing concerns on behalf of the commercial cockle fishermen from King's Lynn, Norfolk.</p><p> </p>","Camborne and Redruth","George Eustice",,"2014-04-22T12:00:00.00Z","http://data.parliament.uk/resources/48208/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-04-10",,"1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what representations his Department has received from bodies supporting (a) hydraulic dredging and (b) hand-raking methods of cockle fishing; and if he will make a statement.","false","Biography information for Lord Bellingham","North West Norfolk","Mr Henry Bellingham","196276"
"http://data.parliament.uk/resources/43522","Department for Education","false","2014-03-20","<p>Information on looked-after children for whom the local authority has made the decision that the child should be placed for adoption and the number of children who were placed for adoption at 31 March by Norfolk County Council social services without the consent of their parent or guardian can be found at:</p><p><a href="https://www.gov.uk/government/publications/children-looked-after-in-england-including-adoption" target="_blank">https://www.gov.uk/government/publications/children-looked-after-in-england-including-adoption</a></p><p>The Department for Education started collecting information on children placed for adoption broken down by parental consent from local authorities in England in 2007; therefore, information prior to this period is not available. Information on children for whom the local authority has made the decision that they should be placed for adoption is only available from 2009.</p><p>The Department does not collect information on applications to foster or adopt. However, Ofsted collect a range of information on the numbers and profile of foster carers and foster places and placements, in both local authority and independent services, through their annual collection of data relating to adoption services. 2013 Ofsted data can be found at:</p><p><a href="http://www.ofsted.gov.uk/resources/fostering-quality-assurance-and-data-forms-2012-13-first-statistical-release" target="_blank">http://www.ofsted.gov.uk/resources/fostering-quality-assurance-and-data-forms-2012-13-first-statistical-release</a></p>","Crewe and Nantwich","Mr Edward Timpson","192353","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43522/answer","Biography information for Edward Timpson","60","Education","Education","2014-03-17",,"1","House of Commons","To ask the Secretary of State for Education, how many children were put up for adoption by Norfolk County Council social services against the wishes of their birth family in each of the last 10 years.","false","Biography information for Lord Bellingham","North West Norfolk","Mr Henry Bellingham","192352"
