"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1062042","Ministry of Defence","false","2019-02-20","<p>The Ministry of Defence (MOD) remains keen to support the future developments of the offshore wind sector, as best it can. However, this needs to be balanced with its requirements to protect the UK and its airspace. MOD officials have regular liaison with representatives of the offshore wind sector on this matter, particularly through the Department for Business, Energy and Industrial Strategy (BEIS) Aviation Management Board meetings. Where appropriate we will continue to liaise across the industry sector and wider Government, including BEIS and the Department for Transport.</p><p>The MOD is undertaking further analysis to consider the strategic objectives and understand any risks with our current and future military radar capabilities. We aim to conclude the first 'understand' phase in the spring which will set the scope, structure and timelines for any further phases of work that may be required. However, a way ahead in the immediate future is challenging and requires upgraded or new technologies, which are not currently part of the equipment programme.</p>","Bournemouth East","Mr Tobias Ellwood","222042","2019-02-20T15:58:17.75Z","http://data.parliament.uk/resources/1062042/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-02-15","Radar: Wind Power","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to ensure that potential interference with air defence radar does not prevent the future development of offshore wind sites.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","222041"
"http://data.parliament.uk/resources/1062044","Ministry of Defence","false","2019-02-20","<p>The Ministry of Defence (MOD) remains keen to support the future developments of the offshore wind sector, as best it can. However, this needs to be balanced with its requirements to protect the UK and its airspace. MOD officials have regular liaison with representatives of the offshore wind sector on this matter, particularly through the Department for Business, Energy and Industrial Strategy (BEIS) Aviation Management Board meetings. Where appropriate we will continue to liaise across the industry sector and wider Government, including BEIS and the Department for Transport.</p><p>The MOD is undertaking further analysis to consider the strategic objectives and understand any risks with our current and future military radar capabilities. We aim to conclude the first 'understand' phase in the spring which will set the scope, structure and timelines for any further phases of work that may be required. However, a way ahead in the immediate future is challenging and requires upgraded or new technologies, which are not currently part of the equipment programme.</p>","Bournemouth East","Mr Tobias Ellwood","222041","2019-02-20T15:58:17.797Z","http://data.parliament.uk/resources/1062044/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-02-15","Radar: Wind Power","1","House of Commons","To ask the Secretary of State for Defence, what discussions he has had with representatives of the offshore wind sector on the interaction between air defence radar and potential future offshore wind sites.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","222042"
"http://data.parliament.uk/resources/1061023","Ministry of Defence","false","2019-02-19","<p>'Martial Law' is not a defined term in the UK and is not a phrase recognised in UK Policing doctrine. The Police are responsible for Public Order in the UK and the Ministry of Defence has no plans to utilise military personnel for public order in the event of a no-deal Brexit. Defence remains closely engaged with other Government departments on wider no-deal contingency planning and remains available to support the civil authorities if necessary.</p>","Milton Keynes North","Mark Lancaster",,"2019-02-19T16:14:29Z","http://data.parliament.uk/resources/1061023/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-02-14","Military Law","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has contingency plans to impose Martial law in the event of the UK leaving the EU without a deal.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","221594"
"http://data.parliament.uk/resources/1061032","Ministry of Defence","false","2019-02-20","<p>Some 9.8 million records have reached the time limit for their transfer to The National Archives. Of these, some 9.5 million are historic Service personnel records held under a Retention Instrument from the Advisory Council on National Records and Archives until 2028.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-02-20T16:00:05.407Z","http://data.parliament.uk/resources/1061032/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-02-14","Ministry of Defence: Public Records","1","House of Commons","To ask the Secretary of State for Defence, how many records his Department holds that have reached the time limit for their transfer to the National Archives but have not been transferred.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","221664"
"http://data.parliament.uk/resources/1061037","Ministry of Defence","false","2019-02-19","<p>The F-35 programme is still developing the future F-35 Operational Test and Evaluation plan and our contribution has yet to be established.</p>","Pudsey","Stuart Andrew",,"2019-02-19T16:06:07.06Z","http://data.parliament.uk/resources/1061037/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-02-14","F-35 Aircraft: Testing","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the answer of 13 February to Question 218778 on Joint Strike Fighter Aircraft, what estimate he has made of the cost to the public purse of the F-35B testing programme being developed by the Joint Programme Office.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","221595"
"http://data.parliament.uk/resources/1061041","Ministry of Defence","false","2019-02-20","<p>The Ministry of Defence (MOD) has engaged closely with Service families and family organisations throughout the development of the Future Accommodation Model (FAM). Throughout this period, various means of communication including the development of a Gov.uk website, close liaison with the single Services, Families Federations and community information networks have supported a steady flow of information. Planning is under way to ensure that there will be regular communication and detail on the impact of FAM on Service personnel and their families in the very near future, and as the Pilot implementation progresses in 2019.</p><p> </p><p>The pilot will allow MOD to test this new approach and understand how it affects all Service personnel and their families, including those who are single, those who are in a long-term relationship and those who live unaccompanied. Feedback will inform a decision on whether or not to implement FAM across the UK in the future. The pilot, which is expected to take place at a small number of military bases is being planned to start in autumn 2019.</p><p>More general information about FAM can be found at: <a href="https://www.gov.uk/" target="_blank">https://www.gov.uk/</a> government/publications/future-accommodation-model-what-you-need-to-know.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood","221598 ; 221599","2019-02-20T16:01:09.66Z","http://data.parliament.uk/resources/1061041/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-02-14","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the adequacy of his Department’s communication with service families on the Future Accommodation Model.","true","Biography information for Dr Andrew Murrison","South West Wiltshire","Dr Andrew Murrison","221597"
"http://data.parliament.uk/resources/1061089","Ministry of Defence","false","2019-02-19","<p>Our current planning assumption remains that we will procure the Joint Land Tactical Vehicle to meet the Army's requirement for a future protected multi-role vehicle. Funding has been set aside for this acquisition in the Department's Equipment Plan. The Ministry of Defence will make the final decision on how to proceed when our wider plans for Armed Forces modernisation are fully mature.</p>","Pudsey","Stuart Andrew",,"2019-02-19T16:06:59.03Z","http://data.parliament.uk/resources/1061089/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-02-14","Army: Vehicles","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 11 September 2018 to Question 169215 on Army: Vehicles, what recent progress has been made on package one of the Multi-Role Vehicle - Protected programme.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","221615"
"http://data.parliament.uk/resources/1061090","Ministry of Defence","false","2019-02-19","<p>The role of the US Director Operational Test and Evaluation (DOT&amp;E) is to provide independent analysis and make recommendations on US defense programmes. We have a strong relationship with DOT&amp;E and we actively share approaches to develop effective and efficient solutions to some of our common challenges.</p><p> </p><p>The Ministry of Defence regularly engages with the Department for Defense on programmes like F-35 Lightning, where the UK is an intrinsic part of the operational test team, and the Joint Light Tactical Vehicle. All issues raised within the DOT&amp;E report are understood and, where applicable to our programmes, are being actively managed by the relevant stakeholders.</p>","Pudsey","Stuart Andrew",,"2019-02-19T16:08:05.267Z","http://data.parliament.uk/resources/1061090/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-02-14","Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of implications of the US Director, Operational Test and Evaluation Annual Report, published in December 2018, for defence procurement policy.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","221616"
"http://data.parliament.uk/resources/1061091","Ministry of Defence","false","2019-02-19","<p>The Ministry of Defence remains in regular dialogue with the Department of Defense on programmes such as the Joint Light Tactical Vehicle. All issues raised within the Director Operational Test and Evaluation report are understood and will be actively managed if they impact on the UK programme.</p>","Pudsey","Stuart Andrew",,"2019-02-19T16:09:49.017Z","http://data.parliament.uk/resources/1061091/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-02-14","Armoured Fighting Vehicles: Procurement","1","House of Commons","To ask the Secretary of State for Defence, with reference to the US Director, Operational Test and Evaluation Annual Report, published in December 2018, what recent discussions he has had with his US counterpart on the Joint Light Tactical Vehicle.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","221617"
"http://data.parliament.uk/resources/1061118","Ministry of Defence","false","2019-02-19","<p>HMS Queen Elizabeth's first operational deployment will be in 2021.</p><p>As announced by the Secretary of State, the deployment will include the Pacific region although exact locations and dates for this deployment are yet to be confirmed.</p><p>The precise number and mix of vessels, and therefore the number of personnel, would depend on the operational circumstances at the time.</p><p>The Carrier Strike capability will continue to be developed with a planned transition to a full operating capability by the end of 2023.</p>","Milton Keynes North","Mark Lancaster",,"2019-02-19T16:01:44.453Z","http://data.parliament.uk/resources/1061118/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-02-14","Navy: Far East","1","House of Commons","To ask the Secretary of State for Defence, when he plans to be able to deploy a fully manned Carrier Strike Group to the Far East.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","221532"
