"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1196654","Home Office","false","2020-05-20","<p>The Home Office is developing a border and immigration system which is “digital by default” for all migrants, which over time means we will increasingly replace physical and paper-based products and services with accessible, easy to use online and digital services. This mirrors the approach adopted by other countries, such as Australia, in administering their immigration systems and the way in which people increasingly live their lives.</p><p>Individuals – including those going through the EU Settlement Scheme - will still receive written notification of their immigration status, by email or letter, which they can retain for their own records. They will also be given access to a digital version of their immigration status information, which can be accessed at any time via the online ‘view and prove’ service, and which unlike a physical document cannot be lost or stolen. It also allows individuals to view information about their status whenever they wish and share it securely with third parties such as employers or public and private service providers.</p><p>We are making this move because it provides a better level of service. Individuals have greater transparency and control over their immigration status data, and tailored digital services mean that only the information that the individual agrees to share is shown, unlike a physical document which must fulfil many purposes. Digital services also allow us to provide information in a format that is easy to understand and accessible to all users, removing the need for employers, landlords and others to interpret myriad physical documents, complex legal terminology or confusing abbreviations. Users can be confident that they are getting information direct from Home Office systems and that it tells them what they need to know.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Torbay","Kevin Foster","2020-05-20T08:10:54.893Z","http://data.parliament.uk/resources/1196654/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-05-18","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Answer of 21 June 2019 to Question 266278, what plans her Department has to review the decision to not provide EU citizens with physical documentation confirming their settled status after the UK leaves the EU.","false","Biography information for Peter Kyle","Hove","Peter Kyle","48558"
"http://data.parliament.uk/resources/1196071","Treasury","false","2020-05-21","<p>The Chancellor of the Exchequer has regular discussions with the Secretary of State for Digital, Culture Media and Sport on a range of topics. The Government has announced the Self-Employment Income Support Scheme to support self-employed individuals adversely affected by the coronavirus outbreak. The scheme opened on 13 May, and those eligible will have the money paid into their bank account by 25 May or within six working days of completing a claim. Creative sector businesses are eligible for the Coronavirus Business Interruption Loan Scheme and the Bounce Back Loan scheme. In addition, the Arts Council in England has made up to £160 million of emergency funding available for cultural organisations and individuals during the outbreak.</p>","Saffron Walden","Kemi Badenoch","2020-05-21T08:59:04.16Z","http://data.parliament.uk/resources/1196071/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-05-15","Arts: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with the Secretary of State for Digital, Culture, Media and Sport on the financial support that is required to assist people working in the (a) TV, (b) film and (c) other creative industries during the covid-19 outbreak.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","47342"
"http://data.parliament.uk/resources/1196093","Department of Health and Social Care","false","2020-05-20","<p>As part of an unprecedented response to this global pandemic we have drawn on the expertise and resources of a number of public and private sector partners to support the National Health Service and social care sector. Officials across Government have assessed each and every contract that has been entered into to ensure compliance with procurement regulations for exceptional circumstances, where being able to procure at speed has been critical in the national response to COVID-19.</p><p>Authorities are allowed to procure goods, services and works with extreme urgency in exceptional circumstances using regulation 32(2)(c) under the Public Contract Regulations 2015.The guide to how contracting authorities should respond to coronavirus was published on 18 March. This is applicable to all contracting authorities, including central Government departments, executive agencies, non-departmental public bodies, local authorities, NHS bodies and the wider public sector. We have been clear from the outset that public authorities must achieve value for money for taxpayers and use good commercial judgement.</p><p>The Contract Award Notices, containing information on the final agreed value of the contact, are being published on Contracts Finder as quickly as possible in line with Government transparency guidelines at the following link:</p><p><a href="https://www.gov.uk/contracts-finder" target="_blank">https://www.gov.uk/contracts-finder</a></p>","Charnwood","Edward Argar","2020-05-20T11:20:43.35Z","http://data.parliament.uk/resources/1196093/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-05-15","Health Services: Procurement","1","House of Commons","To ask the Secretary of State for Health and Social Care, what (a) assessment he undertook, (b) the value was of and (c) procurement process was for each private sector NHS contract awarded by his Department since the start of the covid-19 outbreak.","false","Biography information for Sir George Howarth","Knowsley","Sir George Howarth","47190"
"http://data.parliament.uk/resources/1196124","Treasury","false","2020-05-21","<p>The Government has announced unprecedented support for business and workers to protect them against the current economic emergency including almost £300 billion of guarantees – equivalent to 15% of UK GDP. The travel industry, along with other businesses, may also benefit from a range of support measures including:</p><p> </p><ul><li>A 12-month business rates holiday for all eligible retail, leisure and hospitality businesses in England</li><li>Small business grant funding (SBGF) of £10,000 for all business in receipt of small business rate relief or rural rate relief</li><li>The retail, hospitality and leisure grant fund (RHLGF)</li><li>The Coronavirus Job Retention Scheme (CJRS)</li><li>The Self Employment Income Support Scheme (SEISS)</li><li>The Coronavirus Business Interruption Loan Scheme (CBILS)</li><li>The Coronavirus Large Business Interruption Loan Scheme (CLBILS)</li><li>The Bounce Back Loan Scheme (BBL) for small and micro enterprises</li><li>VAT deferral for up to 12 months</li><li>The Time To Pay scheme, through which businesses in financial distress, and with outstanding tax liabilities, can receive support with their tax affairs</li><li>Protection for commercial leaseholders against automatic forfeiture for non-payment until June 30, 2020</li></ul><p> </p><p>The Business Support website provides further information about how businesses can access the support that has been made available, who is eligible and how to apply - <a href="https://www.businesssupport.gov.uk/coronavirus-business-support" target="_blank">https://www.businesssupport.gov.uk/coronavirus-business-support</a>.</p><p> </p><p>The Government’s economic strategy will be closely coordinated with the public health strategy to ensure a safe return to economic activity. We will continue to monitor developments to understand the economic impacts of COVID-19, including on industries and sectors, and consider how the Government can best support their recovery.</p>","Saffron Walden","Kemi Badenoch","2020-05-21T08:57:14.853Z","http://data.parliament.uk/resources/1196124/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-05-15","Travel: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of whether additional financial support is required by the travel industry due to the covid-19 outbreak.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","47243"
"http://data.parliament.uk/resources/1196163","Department of Health and Social Care","false","2020-05-21","<p>The National Health Service COVID-19 app software is being built for the NHS by VMware Pivotal Labs, a software development company that is part of a company called VMware Inc. Several other organisations are actively helping the NHS to develop and test the NHS COVID-19 app including Zuhlke Engineering, Microsoft, and Amazon Web Services. The data protection impact assessment lists the data processors and their roles. This is available on the NHS website.</p>","Mid Bedfordshire","Ms Nadine Dorries","2020-05-21T11:20:53.483Z","http://data.parliament.uk/resources/1196163/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-05-15","NHS: Software","1","House of Commons","To ask the Secretary of State for Health and Social Care, which private companies were involved in the development of the NHSX contact tracing app and what role did each of those companies play.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","47295"
"http://data.parliament.uk/resources/1196205","Foreign and Commonwealth Office","false","2020-05-21","<p>On 9 March, the Foreign Secretary directly raised concerns about the situation in Xinjiang with his Chinese counterpart, State Councillor and Foreign Minister Wang Yi. We will continue to make clear to the Chinese authorities our serious concerns about the human rights and humanitarian situation in the region, including the extra-judicial detention of over a million Uyghur Muslims and other minorities in &quot;political re-education camps&quot;.</p>","Selby and Ainsty","Nigel Adams","2020-05-21T14:01:18.15Z","http://data.parliament.uk/resources/1196205/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-15","Xinjiang: Humanitarian Situation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the Chinese Government on the humanitarian situation of the Uyghur Muslims in Xinjiang Province.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","47454"
"http://data.parliament.uk/resources/1196249","Church Commissioners","false","2020-05-19","<p>The most recent survey of church attendance was published in 2018, and the table below contains figures aggregated from 2014-18 using average weekly attendance figures at all age services. These figures are collected each year during four weeks in October.</p><p>The figures in the table below include adult and child attendance at Sunday and midweek church services and fresh expressions, but not attendance at services for schools. Special local services such as memorials to commemorate flooding – can lead to fluctuations in the figures.</p><table><tbody><tr><td><p> </p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td><td><p>2018</p></td></tr><tr><td><p>Rother Valley*</p></td><td><p>1,450</p></td><td><p>1,260</p></td><td><p>1,170</p></td><td><p>1,130</p></td><td><p>980</p></td></tr><tr><td><p>Yorkshire*</p></td><td><p>82,600</p></td><td><p>82,800</p></td><td><p>77,600</p></td><td><p>75,500</p></td><td><p>75,200</p></td></tr><tr><td><p>Church of England</p></td><td><p>975,300</p></td><td><p>959,900</p></td><td><p>921,700</p></td><td><p>893,900</p></td><td><p>870,900</p></td></tr></tbody></table><p> </p><p>More information can be found in the annual Statistics for Mission report: <a href="https://www.churchofengland.org/media/18763" target="_blank">https://www.churchofengland.org/media/18763</a></p><p>Parish boundaries do not coincide with constituency or county boundaries. Figures in the table are based on reasonable approximations as follows:</p><ul><li>The Rother Valley figure refers to the parishes in the Deanery of Laughton along with the parishes of Whiston and Wickersley.</li><li>The Yorkshire figure refers to the Dioceses of York, Leeds, and Sheffield.</li></ul>","South West Bedfordshire","Andrew Selous","2020-05-19T17:10:19.423Z","http://data.parliament.uk/resources/1196249/answer","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2020-05-15","Church Services: Attendance","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, what is the average church attendance each week in (a) Rother Valley Constituency, (b) Yorkshire, and (c) England  in each year of the last five years.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","47487"
"http://data.parliament.uk/resources/1196284","Department for International Trade","false","2020-05-21","<p>The Department for International Trade (DIT) delivers a range of export services across the West Midlands. The steps include support for accessing international exporting opportunities and participation in trade missions; providing export credit and insurance through UK Export Finance (UKEF); access to DIT’s international network and face to face support provided by experienced international trade advisers. There is a dedicated local DIT team of five international trade advisers based in Worcester, which covers Hereford and Worcestershire including the Bromsgrove constituency.</p><p> </p><p>UKEF also has its own network of Export Finance managers who act as local points of contact for exporters and businesses with export potential. Further information is available at: <a href="http://www.gov.uk/government/publications/find-an-export-finance-manager" target="_blank">www.gov.uk/government/publications/find-an-export-finance-manager</a>.</p>","Beverley and Holderness","Graham Stuart","2020-05-21T11:26:10.2Z","http://data.parliament.uk/resources/1196284/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2020-05-15","Exports: Worcestershire","1","House of Commons","To ask the Secretary of State for International Trade, what steps her Department is taking to support exporters in (a) Worcestershire (b) Bromsgrove constituency.","false","Biography information for Sir Sajid Javid","Bromsgrove","Sajid Javid","47246"
"http://data.parliament.uk/resources/1196296","Department for Work and Pensions","false","2020-05-19","<p>The latest available information on Universal Credit payment timeliness is published and can be found at: <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p>","Colchester","Will Quince","2020-05-19T13:50:04.997Z","http://data.parliament.uk/resources/1196296/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-05-15","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of universal credit claimants did not receive their first payment within five weeks in the latest period for which data is available.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","47191"
"http://data.parliament.uk/resources/1196306","Department for Work and Pensions","false","2020-05-21","<p>Information on new Universal Credit claims is not available by local authority. However, data surrounding starts to UC by postcode area is published online and can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p>This includes data on the number of new Universal Credit claims in the postcode areas of Cleveland and Darlington up to 9<sup>th</sup> April 2020.</p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p><strong> </strong></p><p />","Colchester","Will Quince","2020-05-21T14:39:58.303Z","http://data.parliament.uk/resources/1196306/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-05-15","Universal Credit: Tees Valley","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many new universal credit claimants there were in each of the five local authority areas within the Tees Valley in each of the last three months.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","47286"
