"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1015045","Ministry of Defence","false","2018-12-04","<p>The Royal Navy only operates nuclear powered submarines, some of which are nuclear armed.</p><p> </p><p>It is UK policy that we do not routinely comment on matters relating to submarine activity or operations. However, as previously confirmed HMS Trenchant visited Diego Garcia in 2012.</p><p> </p>","Milton Keynes North","Mark Lancaster",,"2018-12-04T16:10:13.837Z","http://data.parliament.uk/resources/1015045/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1015045/answer",,,"11","Defence","Defence","2018-11-26","British Indian Ocean Territory: Navy","1","House of Commons","To ask the Secretary of State for Defence, how many of the Royal Navy's nuclear (a) armed and (b) powered surface or submarine vessels have entered the waters of the British Indian Ocean Territory since the Marine Protected Area was established.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","195610"
"http://data.parliament.uk/resources/1015164","Ministry of Defence","false","2018-12-04","<p>Since the San Juan was located, the Ministry of Defence has not been appraoched by Argentina to assist in the recovery or repatriarion of the submarine's crew. If our assistance were to be requested, the UK does not currently have the capability to recover a vessel at the reported depth of the San Juan without contractor support.</p>","Milton Keynes North","Mark Lancaster",,"2018-12-04T16:02:52.193Z","http://data.parliament.uk/resources/1015164/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1015164/answer",,,"11","Defence","Defence","2018-11-26","Argentina: Wrecks","1","House of Commons","To ask the Secretary of State for Defence, if the Royal Navy will assist in the recovery and repatriation of Argentinian sailors from the submarine San Juan.","false","Biography information for Heidi Allen","South Cambridgeshire","Heidi Allen","195663"
"http://data.parliament.uk/resources/1015166","Ministry of Defence","false","2018-12-03","<p>The Ministry of Defence announced its intention to close Middlewick Ranges in the estate optimisation strategy &quot;A Better Defence Estate&quot; in November 2016 with an estimated disposal date of 2020 and reprovision at Fingringhoe Ranges.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-12-03T15:45:53.373Z","http://data.parliament.uk/resources/1015166/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1015166/answer",,,"11","Defence","Defence","2018-11-26","Firing Ranges: Closures","1","House of Commons","To ask the Secretary of State for Defence, which firing range training facilities his Department plans to close in the UK; what the proposed date of each such proposed closure is; and if he will make a statement.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","195503"
"http://data.parliament.uk/resources/1015167","Ministry of Defence","false","2018-12-04","<p>The Ministry of Defence announced its intention to close Middlewick Ranges in the estate optimisation strategy &quot; A Better Defence Estate &quot; in November 2016. The basis of the original decision and assesment still stands. The existing range nearby at Fingringhoe, Colchester, will be developed to provide a suitable alternative with no associated inpact on training or operational effectiveness.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-12-04T16:08:55.057Z","http://data.parliament.uk/resources/1015167/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1015167/answer",,,"11","Defence","Defence","2018-11-26","Firing Ranges: Colchester","1","House of Commons","To ask the Secretary of State for Defence, if he will (a) pause the proposal to dispose of Middlewick Ranges at Colchester and (b) re-evaluate the operational efficiency of the armed forces in the East of England in the event that Middlewick Ranges is no longer available as a training facility for both regular and reserve forces; and if he will make a statement.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","195504"
"http://data.parliament.uk/resources/1015168","Ministry of Defence","false","2018-12-04","<p>Planned changes outlined in the Better Defence Estate Strategy, published in November 2016, have led to the decision by Babcock to transfer the repair functions from Colchester to other locations, with the creation of In-barracks equipment support teams. Discussions routinely take place between the Ministry of Defence and Babcock as part of the Service Provision and Transformation Contract. There is no contractual obligation on Babcock to maintain a prescribed geographical footprint when delivering the repair function, therefore the withdrawl is compliant with this contract.</p>","Bournemouth East","Mr Tobias Ellwood","195507","2018-12-04T16:02:06.383Z","http://data.parliament.uk/resources/1015168/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1015168/answer",,,"11","Defence","Defence","2018-11-26","Babcock International: Colchester","1","House of Commons","To ask the Secretary of State for Defence, what discussions he had with the operators of the defence repair facility at Colchester in advance of that operator's announcement of its intention to close its vehicle repair workshops at that location; what further discussions he has had with that operator since that announcement was made; and if he will make a statement.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","195505"
"http://data.parliament.uk/resources/1015169","Ministry of Defence","false","2018-12-04","<p>The Army expects there to be no operational impact from the decision by Babcock to transfer their vehicle repair functions from Colchester to other locations. Work undertaken at the site will be provided by alternative Babcock facilities and the creation of in-Barracks equipment support teams.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-12-04T15:54:24.913Z","http://data.parliament.uk/resources/1015169/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1015169/answer",,,"11","Defence","Defence","2018-11-26","Babcock International: Colchester","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made on the effect on the operational efficiency of armed forces in the event that the vehicle repair workshops at Colchester are closed; and if he will make a statement.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","195506"
"http://data.parliament.uk/resources/1015170","Ministry of Defence","false","2018-12-04","<p>Planned changes outlined in the Better Defence Estate Strategy, published in November 2016, have led to the decision by Babcock to transfer the repair functions from Colchester to other locations, with the creation of In-barracks equipment support teams. Discussions routinely take place between the Ministry of Defence and Babcock as part of the Service Provision and Transformation Contract. There is no contractual obligation on Babcock to maintain a prescribed geographical footprint when delivering the repair function, therefore the withdrawl is compliant with this contract.</p>","Bournemouth East","Mr Tobias Ellwood","195505","2018-12-04T16:02:06.437Z","http://data.parliament.uk/resources/1015170/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1015170/answer",,,"11","Defence","Defence","2018-11-26","Babcock International: Colchester","1","House of Commons","To ask the Secretary of State for Defence, whether the proposal by the company operating the former Defence Support Group workshops at Colchester to shut that site comply with the requirements placed on that company by his Department when that asset was privatised; and if he will make a statement.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","195507"
"http://data.parliament.uk/resources/1015171","Ministry of Defence","false","2018-12-04","<p>The work to reconfigure the layout of Fingringhoe Ranges near Colchester, once completed, will provide the same training facilities that are currently available at both Fingringhoe and Middlewick Ranges and will be completed prior to closure.</p><p> </p><p>I am withholding the information in relation to the cost to the public purse as its disclosure would prejudice commercial interests.</p>","Bournemouth East","Mr Tobias Ellwood","195509","2018-12-04T15:52:53.657Z","http://data.parliament.uk/resources/1015171/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1015171/answer",,,"11","Defence","Defence","2018-11-26","Firing Ranges: Colchester","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the cost to the public purse of reconfiguring the layout of the Fingringhoe Ranges near Colchester to accommodate the firing training capacity of the Middlewick Ranges at Colchester; and if he will make a statement.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","195508"
"http://data.parliament.uk/resources/1015172","Ministry of Defence","false","2018-12-04","<p>The work to reconfigure the layout of Fingringhoe Ranges near Colchester, once completed, will provide the same training facilities that are currently available at both Fingringhoe and Middlewick Ranges and will be completed prior to closure.</p><p> </p><p>I am withholding the information in relation to the cost to the public purse as its disclosure would prejudice commercial interests.</p>","Bournemouth East","Mr Tobias Ellwood","195508","2018-12-04T15:52:53.7Z","http://data.parliament.uk/resources/1015172/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1015172/answer",,,"11","Defence","Defence","2018-11-26","Firing Ranges: Colchester","1","House of Commons","To ask the Secretary of State for Defence, whether his plans to reconfigure the layout of the Fingringhoe Ranges near Colchester will provide (a) the same, (b) less or (c) more training facilities than the combined total of those facilities currently available at both Fingringhoe Ranges and Middlewick Ranges at Colchester; and if he will make a statement.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","195509"
"http://data.parliament.uk/resources/1015232","Ministry of Defence","false","2018-12-04","<p>The attached table shows the number of Temporary Healthcare Workers (non-permanent staff) employed by the Defence Medical Services (DMS) in Mental Healthcare (MH) roles at the end of each Financial Year (FY) since 2011.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-12-04T15:55:07.317Z","http://data.parliament.uk/resources/1015232/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1015232/answer","195457 - Dr Julian Lewis.docx","195457 - Armed Forces Mental Health Services","11","Defence","Defence","2018-11-26","Defence Medical Services: Staff","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 5 November 2018 to Question 184831 on Armed Forces: Mental Health Services, when he plans to provide verified figures of the number of non-permanent staff employed by Defence Medical Services in mental health care roles at the end of each financial year since 2011; and what the shortfall in FTE in the number of permanent staff employed by Defence Medical Services against total posts in the roles of (a) psychiatrists, (b) psychologists, (c) mental health nurses and (d) social workers was at the end of each financial year since 2011.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","195457"
