"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1386801","Cabinet Office","false","2021-12-21","<p>The information requested falls under the remit of the UK Statistics Authority. I have, therefore, asked the Authority to respond.</p><p> </p><p><strong>Professor Sir Ian Diamond</strong> | National Statistician</p><p> </p><p>The Lord Chidgey</p><p>House of Lords</p><p>London</p><p>SW1A 0PW</p><p> </p><p>15 December 2021</p><p> </p><p>Dear Lord Chidgey,</p><p> </p><p>As National Statistician and Chief Executive of the UK Statistics Authority, I am replying to your Parliamentary Question asking what estimate has been made of the number of people who have died from COVID-19 related conditions at home since the beginning of the first lockdown in March 2020 <strong>(HL4828)</strong>.</p><p> </p><p>The Office for National Statistics (ONS) is responsible for publishing statistics on deaths registered in England and Wales. National Records Scotland (NRS) and Northern Ireland Statistics and Research Agency (NISRA) are responsible for publishing the number of deaths registered in Scotland and Northern Ireland respectively. Mortality statistics are compiled from information supplied when deaths are certified and registered as part of civil registration.</p><p> </p><p>Cause of death is defined using the International Classification of Diseases and Related Health Problems, 10th edition (ICD-10). Deaths involving COVID-19 are defined by the ICD-10 codes U07.1, U07.2, U09.9 and U10.9.</p><p> </p><p>Table 1 provides the total number of deaths registered and deaths involving COVID-19, in all locations and occurring in private homes, in England and Wales between 28 December 2019 and 26 November 2021. Deaths involving COVID-19 includes any death where COVID-19 was a contributory factor to death, not only as the underlying cause of death. These figures are included in our <em>Deaths registered weekly in England and Wales</em> release[1].</p><p> </p><p> </p><p>Yours sincerely,</p><p><strong> </strong></p><p><strong>Professor Sir Ian Diamond</strong></p><p> </p><p> </p><p><strong>Table 1: Total number of deaths registered<strong>[1]</strong>, and deaths registered involving COVID-19<strong>[2]</strong>, occurring in all settings and private homes<strong>[3]</strong>, between 28 December 2019 and 26 November 2021, England and Wales </strong></p><p> </p><table><tbody><tr><td><p><strong>Total deaths in all locations</strong></p></td><td><p><strong>Total deaths </strong> <strong>involving COVID-19<strong>[4]</strong></strong></p></td><td><p><strong>Deaths occurring in private homes</strong></p></td><td><p><strong>Deaths occurring in private homes </strong> <strong>involving COVID-19</strong></p></td></tr><tr><td><p>1,142,940</p></td><td><p>155,502</p></td><td><p>319,877</p></td><td><p>9,333</p></td></tr></tbody></table><p><strong> </strong></p><p>Source: Office for National Statistics</p><p>[1]https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/bulletins/deathsregisteredweeklyinenglandandwalesprovisional/26november2021</p><p> </p><p>[2] Figures are for deaths registered, rather than deaths occurring. More information can be found in the Impact of registrations delay release: <a href="https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/articles/impactofregistrationdelaysonmortalitystatisticsinenglandandwales/latest" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/articles/impactofregistrationdelaysonmortalitystatisticsinenglandandwales/latest</a></p><p>[3] Deaths &quot;involving&quot; a cause refer to deaths that had this cause mentioned anywhere on the death certificate, whether as an underlying cause or not.</p><p>[4] Deaths include non-residents.</p><p>[5]The International Classification of Diseases, Tenth Edition (ICD-10) definitions are as follows: COVID-19 (U07.1, U07.2, U09.9, U10.9).</p><p> </p><p> </p>","Lord True",,"2021-12-21T16:11:28.96Z","http://data.parliament.uk/resources/1386801/answer","Biography information for Lord True","http://data.parliament.uk/resources/1386801/answer","UKSA's Letter Response to PQHL4828.pdf","UKSA's Letter Response to PQHL4828","53","Cabinet Office","Cabinet Office","2021-12-09","Coronavirus: Death","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of people who have died from COVID-19 related conditions at home since the beginning of the first lockdown in March 2020.","false","Biography information for Lord Chidgey","Lord Chidgey","HL4828"
"http://data.parliament.uk/resources/1346545","Department for Environment, Food and Rural Affairs","false","2021-07-27","<p>The information requested is not held centrally and to obtain it would incur disproportionate costs.</p>","Lord Goldsmith of Richmond Park",,"2021-07-27T15:44:56.617Z","http://data.parliament.uk/resources/1346545/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1346545/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-07-13","Rivers: Pollution","2","House of Lords","To ask Her Majesty's Government (1) how many times since 1 January 2010 (a) the Environment Agency, or (b) any other government agency, was alerted of a possible breach in licensing conditions for water abstraction or discharge in chalk rivers and streams within (i) the Itchen, and (ii) other chalk stream catchments, (2) the dates and locations of such possible breaches, (3) what tests were conducted in response, (4) what the results were of any such tests, and (5) what steps were taken as a result of any breaches to licensing conditions that were identified (a) to penalise the perpetrators, and (b) deter further breaches.","false","Biography information for Lord Chidgey","Lord Chidgey","HL1948"
"http://data.parliament.uk/resources/1309285","Ministry of Defence","false","2021-04-22","<p>As the Royal Marines transition into the Future Commando Force and turn to new upgraded and autonomous capabilities, there is the potential for the workforce structure to change in the future. Any reduction in personnel will not affect the capability of the Royal Marines to operate across different operational arenas.</p>","Baroness Goldie",,"2021-04-22T11:06:25.14Z","http://data.parliament.uk/resources/1309285/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1309285/answer",,,"11","Defence","Defence","2021-04-15","Marines","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reducing the strength of the Royal Marines Corps from 6,500 to 6,100 personnel; and whether this will affect the Royal Marine Corp's capacity to operate across different operational domains.","false","Biography information for Lord Chidgey","Lord Chidgey","HL14958"
"http://data.parliament.uk/resources/1309286","Ministry of Defence","false","2021-04-22","<p>The establishment of a Western Balkans regional training initiative is a further sign of the UK's continuing commitment to the Western Balkans. The initiative will develop our understanding of the training needs of the Armed Forces of the Western Balkans, and improve the way we coordinate and deliver training and capacity building. We aim to ensure the nations of the region can contribute to international security and to increase cooperation. The training cell will be established later this year and discussions are ongoing about what training will be provided.</p>","Baroness Goldie",,"2021-04-22T11:07:19.517Z","http://data.parliament.uk/resources/1309286/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1309286/answer",,,"11","Defence","Defence","2021-04-15","Balkans: Military Exercises","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the implementation of the new regional training initiative in the Western Balkans; and whether it will include joint training for Serbia, North Macedonia, and Kosovo.","false","Biography information for Lord Chidgey","Lord Chidgey","HL14959"
"http://data.parliament.uk/resources/1309287","Ministry of Defence","false","2021-04-28","<p>Since September 2014, the UK alongside allies has been supporting Iraqi Security Forces in their fight against Daesh, as part of a coalition and at the invitation of the Government of Iraq. In addition to training, the UK supports the Iraqi Security Forces with supplies of military equipment. As a result, the UK, has gifted equipment to Iraq.</p><p>The equipment to the Iraqi Security Forces has been gifted either directly from the UK MOD, using stock surpluses or through procuring equipment from British Defence Industry. For instance, in 2015 the UK MOD gifted C-IED equipment from surplus stock and more recently the UK gifted outdoor clothing, personal load carriage and chest rig equipment, which was procured from a British Defence Company.</p><p>Future provision of support to Iraq will be determined by many factors including the type of equipment required and its availability. Any request for such equipment is judged on a case-by-case basis.</p><p>For further details on the equipment gifted to Iraq, please refer to the UK Strategic Export Controls Annual Reports available on gov.uk.</p>","Baroness Goldie",,"2021-04-28T16:45:44.007Z","http://data.parliament.uk/resources/1309287/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1309287/answer",,,"11","Defence","Defence","2021-04-15","Iraq: Arms Trade","2","House of Lords","To ask Her Majesty's Government whether the training provided to 120,000 soldiers in Iraq has extended to contributing arms and equipment from companies in the British defence industry; and, if not, whether it will in the future.","false","Biography information for Lord Chidgey","Lord Chidgey","HL14960"
"http://data.parliament.uk/resources/1309288","Ministry of Defence","false","2021-04-22","<p>The new Ranger Regiment is part of an Army Special Operations Brigade and will receive a share of a £120 million investment over the next four years. It will initially be seeded from the four Specialised Infantry Battalions and in time will become all-arms units capable of supporting and conducting special operations in high-risk environments.</p><p> </p><p>Under the transformation announced by the Secretary of State for Defence, the Army will be more actively and persistently engaged overseas. This does not mean that all deployments will be lengthy and the impact on individuals and their families will be carefully managed under policy designed to ensure that they are not over-stretched. To complement the Army Special Operations Brigade, a Security Force Assistance (SFA) Brigade will also be established and this will form the foundation of the Army's contribution to persistent engagement overseas.</p><p> </p><p>The Army will use spring and early summer 2021 to refine and test the designs, capabilities and structure of its units before making more detailed announcements later this year.</p>","Baroness Goldie",,"2021-04-22T11:06:50.103Z","http://data.parliament.uk/resources/1309288/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1309288/answer",,,"11","Defence","Defence","2021-04-15","Ranger Regiment","2","House of Lords","To ask Her Majesty's Government what plans they have to draw the personnel for the new Ranger Regiment from all Infantry units of the British Army; what assessment they have made of the additional training resources required for that regiment to be able to operate in complex and high risk environments; and what assessment they have made of the impact on the establishment of such a regiment on (1) extended overseas deployments, and (2) any additional training and advisory agreements made with other nations consequent upon these deployments.","false","Biography information for Lord Chidgey","Lord Chidgey","HL14961"
"http://data.parliament.uk/resources/1272409","Department for International Trade","false","2021-01-05","<p>UK Ministers and officials regularly engage with the African Union on a range of trade related issues, including our support for the African Continental Free Trade Area.</p><p> </p><p>Furthermore, our Parliamentary Reports published alongside signed continuity agreements contain detailed information about the volume of trade, composition of imports and exports, and wider economic impact of agreements. These reports are intended to aid businesses, consumers and parliamentarians in understanding any significant differences made to our trade relationship with partner countries and the reasons for any changes, and their impact.</p><p> </p><p>We will continue to voluntarily lay these Parliamentary Reports, with Explanatory Memoranda, alongside agreements.</p>","Lord Grimstone of Boscobel","HL11580","2021-01-05T16:07:41.463Z","http://data.parliament.uk/resources/1272409/answer","Biography information for Lord Grimstone of Boscobel","http://data.parliament.uk/resources/1272409/answer",,,"202","International Trade","International Trade","2020-12-17","Trade Agreements: Africa","2","House of Lords","Her Majesty's Government what assessments they have made of the impact of bilateral agreements with African countries falling outside the UN category of Least Developed Countries.","false","Biography information for Lord Chidgey","Lord Chidgey","HL11579"
"http://data.parliament.uk/resources/1272410","Department for International Trade","false","2021-01-05","<p>UK Ministers and officials regularly engage with the African Union on a range of trade related issues, including our support for the African Continental Free Trade Area.</p><p> </p><p>Furthermore, our Parliamentary Reports published alongside signed continuity agreements contain detailed information about the volume of trade, composition of imports and exports, and wider economic impact of agreements. These reports are intended to aid businesses, consumers and parliamentarians in understanding any significant differences made to our trade relationship with partner countries and the reasons for any changes, and their impact.</p><p> </p><p>We will continue to voluntarily lay these Parliamentary Reports, with Explanatory Memoranda, alongside agreements.</p>","Lord Grimstone of Boscobel","HL11579","2021-01-05T16:07:41.417Z","http://data.parliament.uk/resources/1272410/answer","Biography information for Lord Grimstone of Boscobel","http://data.parliament.uk/resources/1272410/answer",,,"202","International Trade","International Trade","2020-12-17","Trade Agreements: Africa","2","House of Lords","Her Majesty's Government what discussions they have held with the African Union about the UK's pursuit of bilateral agreements with African countries falling outside the UN's category of Least Developed Countries.","false","Biography information for Lord Chidgey","Lord Chidgey","HL11580"
"http://data.parliament.uk/resources/1271531","Department for International Trade","false","2020-12-21","<p>At the end of the Transition Period, the United Kingdom will create its Generalised Scheme of Preferences (GSP), which will replicate the three levels of market access provided by the EU’s Scheme. This is the most appropriate way to ensure continuity of trade for the existing 70 countries trading under the EU GSP.</p><p>We continue to engage with Ghana and Cameroon; they have each been offered a deal that provides the same trading arrangements as they have today.</p>","Lord Grimstone of Boscobel",,"2020-12-21T16:39:36.61Z","http://data.parliament.uk/resources/1271531/answer","Biography information for Lord Grimstone of Boscobel","http://data.parliament.uk/resources/1271531/answer",,,"202","International Trade","International Trade","2020-12-15","Africa: Foreign Relations","2","House of Lords","To ask Her Majesty's Government what plans they have to extend “everything but arms” access (1) to Ghana, (2) to Cameroon, and (3) to other non-least developed countries in Africa, where regional integration is otherwise threatened.","false","Biography information for Lord Chidgey","Lord Chidgey","HL11465"
"http://data.parliament.uk/resources/1271532","Department for International Trade","false","2020-12-21","<p>The UK supports inclusive multilateral trade that enables developing countries, including those in Africa, to engage at the World Trade Organisation (WTO).</p><p> </p><p>For example, the UK-funded Trade and Investment Advocacy Fund (TAF2+) provided advice to the African, Caribbean and Pacific and Least Developed Country groups, enabling their effective engagement with discussions on digital trade. The programme launched national-level studies in Senegal and Mauritius, helping them develop positions relevant to the WTO E-commerce negotiations.</p><p> </p><p>The UK also co-sponsored a WTO Council for Trade in Services communication, calling on members to share information on activities undertaken to address the digital divide.</p>","Lord Grimstone of Boscobel",,"2020-12-21T16:40:05.273Z","http://data.parliament.uk/resources/1271532/answer","Biography information for Lord Grimstone of Boscobel","http://data.parliament.uk/resources/1271532/answer",,,"202","International Trade","International Trade","2020-12-15","Digital Technology: Africa","2","House of Lords","To ask Her Majesty's Government what steps they are taking to consult with trade partners in Africa when developing their position on digital trade at the World Trade Organisation.","false","Biography information for Lord Chidgey","Lord Chidgey","HL11466"
