"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1177322","Department for Transport","false","2020-02-13","<p>The Prime Minister announced last week that we are consulting on bringing forward the end to the sale of new petrol and diesel cars and vans to 2035, or earlier if a faster transition appears feasible, as well as including hybrids for the first time. We are consulting on the Committee on Climate Change recommendation that any new vehicles sold after the phase out date must be zero emission at the tailpipe. We understand the concerns of low volume manufacturers and we will be engaging with stakeholders on a package of support allowing us to seize the opportunities and lead the world in the shift to zero emission vehicles.</p><p> </p><p>As part of this consultation, we are asking what the accompanying package of support will need to be to enable the transition and minimise the impacts on businesses and consumers across the UK, building on the significant demand and supply side measures already in place. The Government will continue to work with all sectors of industry to accelerate the rollout of zero emission vehicles - helping to deliver new green jobs in the UK.</p><p> </p>","Welwyn Hatfield","Grant Shapps","2020-02-13T15:15:25.343Z","http://data.parliament.uk/resources/1177322/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-10","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to provide exemptions to specialist automotive sectors from the proposed ban on the sale of petrol and diesel vehicles in 2035.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","14676"
"http://data.parliament.uk/resources/1177343","Department for Transport","false","2020-02-13","<p>The government’s overarching policy on airspace change is set out in the Air Navigation Directions 2017 and reflected in the Civil Aviation Authority’s CAP1616 airspace change process.</p><p> </p><p>The Directions were amended in October 2019 to help support general aviation in the UK, and a further amendment to provide additional assistance is due shortly.</p><p> </p><p>The objective is for the UK to be the best place in the world to undertake general aviation-related activities in order to inspire the next generation of pilots, engineers and designers, and an appropriate airspace change process is crucial to ensuring this.</p>","Welwyn Hatfield","Grant Shapps","2020-02-13T16:01:32.053Z","http://data.parliament.uk/resources/1177343/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-10","Airspace","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy to ensure the CAP1616 airspace design change process supports (a) general aviation, (b) gliding and (c) parachuting in the UK.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","14679"
"http://data.parliament.uk/resources/1177427","Department for Transport","false","2020-02-13","<p>Storm Ciara impacted all modes of transport, both in Nottingham and across the UK, and I extend my sympathies to all those affected. Operators and highway authorities implemented contingency arrangements and resumed services as quickly and safely as possible, whilst keeping the travelling public informed.</p><p> </p>","Welwyn Hatfield","Grant Shapps","2020-02-13T15:42:28.933Z","http://data.parliament.uk/resources/1177427/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-10","Public Transport: Storms","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect of Storm Ciara on public transport in (a) Nottingham and (b) the UK.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","14789"
"http://data.parliament.uk/resources/1177450","Department for Transport","false","2020-02-13","<p>The previous Secretary of State met with DUP MP’s to discuss the proposals. Subsequently, officials provided advice to both the previous and current Secretary of State on the options available to facilitate a feasibility study.</p><p> </p>","Welwyn Hatfield","Grant Shapps","2020-02-13T15:21:12.097Z","http://data.parliament.uk/resources/1177450/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-10","Bridges: Irish Sea","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has to build a bridge between Northern Ireland and Scotland.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","14799"
"http://data.parliament.uk/resources/1177451","Department for Transport","false","2020-02-13","<p>In developing a business case for the expressway, appropriate account has been taken of the housing growth that is already being planned in the area and both the Department and Highways England have engaged with local authorities across the Oxford-Cambridge Arc including about their local plans. We will provide an update on whether the project should continue in due course.</p>","Welwyn Hatfield","Grant Shapps","2020-02-13T15:24:18.887Z","http://data.parliament.uk/resources/1177451/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-10","Roads: Oxford-Cambridge Arc","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with local authorities in (a) 2019 and (b) 2020 on the viability of Ox-Cam Arc housing targets in the event that the Oxford-Cambridge expressway project is cancelled.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","14800"
"http://data.parliament.uk/resources/1177489","Department for Transport","false","2020-02-13","<p>Following designation of the Airports National Policy Statement, it is now down to an applicant for development consent to undertake an Environmental Impact Assessment that identifies any likely significant effects of the proposed project on the environment. This will include a detailed assessment of the air quality impacts of its scheme, including during construction, and put forward an appropriate package of mitigations that address air quality impacts and demonstrate compliance.</p><p> </p><p>In order to grant development consent, the Secretary of State would need to be satisfied that, with mitigation, the scheme would be compliant with legal obligations.</p>","Welwyn Hatfield","Grant Shapps","2020-02-13T15:38:15.557Z","http://data.parliament.uk/resources/1177489/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-10","Heathrow Airport: Air Pollution","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure that (a) Putney Heath and (b) other wildlife sites are protected from air traffic pollution if a third runway is built at Heathrow Airport.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","14822"
"http://data.parliament.uk/resources/1177499","Department for Transport","false","2020-02-13","<p>As part of the surface access requirements in the draft Airports National Policy Statement, Government has specified that any applicant for development consent should set out the mitigation measures that it considers are required to minimise and mitigate the effect of expansion on existing surface access arrangements.</p><p> </p><p>The Department is engaging with a range of stakeholders, including Heathrow Airport Ltd, about surface access to the airport. Following the publication in November 2019 of the potential strategic objectives for a new Southern Access to Heathrow scheme, the Department has been discussing with Heathrow how such a scheme could be taken forward and its future role. Subject to the scheme development, this has the potential to provide improved rail links from Putney and South West London to Heathrow Airport.</p>","Welwyn Hatfield","Grant Shapps","2020-02-13T15:25:51.443Z","http://data.parliament.uk/resources/1177499/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-10","Heathrow Airport: Transport","1","House of Commons","To ask the Secretary of State for Transport, what discussions his Department has had with Heathrow Airport Ltd on surface access to the airport from Putney in the event that a third runway proceeds to development.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","14831"
"http://data.parliament.uk/resources/1177502","Department for Transport","false","2020-02-13","<p>The table below provides a breakdown of revocations or applications refused on medical grounds, for drivers with car and motorcycle entitlement (group one) and for drivers with lorry and bus entitlement (group two) for the last five calendar years.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Group1 (car/motorcycle)</p></td><td><p>Group 2 (lorry/bus)</p></td></tr><tr><td><p>2015</p></td><td><p>47,658</p></td><td><p>8,095</p></td></tr><tr><td><p>2016</p></td><td><p>61,354</p></td><td><p>10,665</p></td></tr><tr><td><p>2017</p></td><td><p>59,163</p></td><td><p>11,213</p></td></tr><tr><td><p>2018</p></td><td><p>61,482</p></td><td><p>12,242</p></td></tr><tr><td><p>2019</p></td><td><p>62,613</p></td><td><p>10,371</p></td></tr></tbody></table><p> </p><p>Some individuals may be recorded in both groups as their licences to drive all vehicles have been revoked or refused. Others may not meet the higher medical standards required for driving lorries or buses but may have been allowed to retain their entitlement to drive cars and motorcycles.</p><p> </p><p>The Driver and Vehicle Licensing Agency does not temporarily suspend driving licences for medical reasons.</p>","Welwyn Hatfield","Grant Shapps","2020-02-13T15:31:02.453Z","http://data.parliament.uk/resources/1177502/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-10","Driving Licences","1","House of Commons","To ask the Secretary of State for Transport, how many driving licences were (a) revoked and (b) suspended for medical reasons in each of the last five years.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","14723"
"http://data.parliament.uk/resources/1177515","Department for Transport","false","2020-02-13","<p>The Department believes that local traffic authorities are best placed to set local speed limits based on local needs and priorities.</p><p> </p>","Welwyn Hatfield","Grant Shapps","2020-02-13T15:50:33.187Z","http://data.parliament.uk/resources/1177515/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-10","Speed Limits: Urban Areas","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has to increase the number of 20mph limit zones in built-up environments.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","14840"
"http://data.parliament.uk/resources/1177516","Department for Transport","false","2020-02-13","<p>In November 2018, the Department published its comprehensive three-year study of the effect of 20mph limits.</p><p> </p><p>The report is available online at:</p><p><a href="https://www.gov.uk/government/publications/20-mph-speed-limits-on-roads" target="_blank">https://www.gov.uk/government/publications/20-mph-speed-limits-on-roads</a></p>","Welwyn Hatfield","Grant Shapps","2020-02-13T15:46:24.57Z","http://data.parliament.uk/resources/1177516/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-10","Speed Limits: Urban Areas","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the effect on the level of road traffic-related casualties of introducing 20mph speed limits in built-up environments.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","14841"
