"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101313","Department for Business, Innovation and Skills","false","2014-11-03","<p>To support employers to take up best practice, the Advisory, Conciliation and Arbitration Service (Acas), working with my department, has published online guidance to managers on the practical steps they can take to enhance the wellbeing of their staff. This guidance was drawn from material gathered in research into the relationship between worker wellbeing and business performance published by my department on 29 October 2014. This can be found at: <a href="http://www.acas.org.uk/workplacewellbeing" target="_blank">www.acas.org.uk/workplacewellbeing</a>.</p><p> </p><p> </p><p> </p><p>That research shows that workplaces with “highly satisfied” employees have higher labour productivity, higher quality of output, and higher overall performance. I continue to support private sector led initiatives such as Engage for Success. More information can be found about Engage for Success at: <a href="http://www.engageforsuccess.org/" target="_blank">www.engageforsuccess.org</a>.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-11-03T14:04:39.0518047Z","http://data.parliament.uk/resources/101313/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-28","Industrial Health and Safety","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to encourage employer best practice in relation to employee wellbeing.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","212278"
"http://data.parliament.uk/resources/101317","HM Treasury","false","2014-11-03","<p>For Tax Credits, details of proportions of families in receipt by in work recipients, and recipients with dependent children can be calculated using HMRC’s national statistics publication found here: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/305886/cwtc-apr14.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/305886/cwtc-apr14.xls</a>.</p><p> </p><p>Out-of-work families should be included when considering the proportion of families with dependent children as all families in this category have dependent children.</p><p> </p><p> </p><p>HM Revenue and Customs does not hold information for Child Benefit on the work status of a recipient family and so an answer cannot be provided. All recipients of Child Benefit have dependent children.</p>","Witham","Priti Patel","2014-11-03T15:00:21.9595379Z","http://data.parliament.uk/resources/101317/answer","Biography information for Priti Patel","14","Treasury","Treasury","2014-10-28","Social Security Benefits","1","House of Commons","To ask Mr Chancellor of the Exchequer, what proportion of households claiming (a) tax credits and (b) child benefit are (i) in work and (ii) have dependent children.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","212371"
"http://data.parliament.uk/resources/101318","HM Treasury","false","2014-11-03","<p>Such plans were set out previously in the Written Ministerial Statement by my Rt. Hon Friend, The Secretary of State for Work and Pensions on Monday 13 October 2014.</p><p> </p><p> </p><p> </p><p><a href="http://www.parliament.uk/documents/commons-vote-office/2014-October/13th%20October/17.DWP-welfare-reform.pdf" target="_blank">http://www.parliament.uk/documents/commons-vote-office/2014-October/13th%20October/17.DWP-welfare-reform.pdf</a>.</p><p> </p>","Witham","Priti Patel","2014-11-03T14:55:14.2932616Z","http://data.parliament.uk/resources/101318/answer","Biography information for Priti Patel","14","Treasury","Treasury","2014-10-28","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, by what date (a) new and (b) existing claims to tax credits will end.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","212374"
"http://data.parliament.uk/resources/101322","HM Treasury","false","2014-11-03","<p>Pool Re’s reserves stood at approximately £5.26 billion as at 31 December 2013, according to Pool RE’s annual report.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2014-11-03T15:12:28.0360894Z","http://data.parliament.uk/resources/101322/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2014-10-28","Pool Reinsurance Company","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the current size is of the Pool Re reserves.","false","Biography information for Damian Green","Ashford","Damian Green","212169"
"http://data.parliament.uk/resources/101323","HM Treasury","false","2014-11-03","<p>I refer the Hon lady to my comments during the Westminster Hall debate on 11<sup>th</sup> February 2014.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-11-03T15:50:48.8505405Z","http://data.parliament.uk/resources/101323/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-10-28","Tourism: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make an assessment of the implications for his policies of the research conducted by the Nevin Economic Research Institute in Ireland on the rate of VAT on tourism-related goods and services.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","212224"
"http://data.parliament.uk/resources/101324","HM Treasury","false","2014-11-03","<p>Pool Re’s reserves stood at approximately £5.26 billion as at 31 December 2013. However, Pool Re is able to cover events that result in significantly greater claims than £5.26 billion due to its ability to increase premiums, call on additional funds from members, and call on an HMT guarantee to make funding available should those sources prove insufficient to meet its reinsurance liabilities.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2014-11-03T15:03:03.0444847Z","http://data.parliament.uk/resources/101324/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2014-10-28","Pool Reinsurance Company","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent assessment he has made of the adequacy of the Pool Reinsurance reserves in the event of a terrorist incident.","false","Biography information for Damian Green","Ashford","Damian Green","212253"
"http://data.parliament.uk/resources/101336","Department for Culture Media and Sport","false","2014-10-30","<p>DCMS’s Annual Report and Accounts for 2013-14 was published on Wednesday 29<sup>th</sup> October.</p>","Maidstone and The Weald","Mrs Helen Grant","2014-10-30T11:28:30.3879342Z","http://data.parliament.uk/resources/101336/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-28","Annual Reports","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, for what reasons his Department's Annual Report and Accounts for 2013-14 has not yet been published; and when that report is due to be published.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","212257"
"http://data.parliament.uk/resources/101349","Ministry of Defence","false","2014-10-30","<p>No Single Living Accommodation at Catterick is provided by a contractor.</p><p>The Ministry of Defence (MOD) has nearly 6,000 bedspaces at Catterick which the MOD owns.</p><p>Where Single Living Accommodation is not available, the MOD may rent accommodation from the local private market, known as Substitute Service Single Accommodation. This is only ever used as a last resort where no other option is available.</p><p>There are currently 25 Service personnel posted to Catterick living in 19 Substitute Service Single Accommodation properties at an average monthly cost per person of £468.</p>","Broxtowe","Anna Soubry","2014-10-30T17:34:46.6349615Z","http://data.parliament.uk/resources/101349/answer","Biography information for Anna Soubry","11","Defence","Defence","2014-10-28","Catterick Garrison: Housing","1","House of Commons","To ask the Secretary of State for Defence, how many single servicemen and servicewomen based at or near Catterick, North Yorkshire, are currently accommodated in (a) single living accommodation provided for his Department by a contractor and (b) other private rented accommodation; and what the average cost per month per person is to his Department for each such type of accommodation.","false","Biography information for Sir Hugh Bayley","York Central","Hugh Bayley","212285"
"http://data.parliament.uk/resources/101359","Department for Education","false","2014-10-30","<p>The data requested is not held centrally.</p>","Crewe and Nantwich","Mr Edward Timpson","2014-10-30T16:10:22.6565678Z","http://data.parliament.uk/resources/101359/answer","Biography information for Edward Timpson","60","Education","Education","2014-10-28","Children in Care","1","House of Commons","To ask the Secretary of State for Education, how many looked-after children in England also have a sibling in care; and how many looked-after children in England are (a) living with at least one of their siblings and (b) not living with any of their siblings.","false","Biography information for Alan Johnson","Kingston upon Hull West and Hessle","Alan Johnson","212283"
"http://data.parliament.uk/resources/101363","Department for Education","false","2014-11-03","<p>Figures from the School Workforce Census of November 2013 show there were 12,800 black and minority ethnic teachers in publicly funded primary schools and 18,600 in publicly funded secondary schools in England; a total of 31,400 teachers (an increase from 25,900 in November 2010). This represents 6% of primary school teachers and 9% of all secondary school teachers. 7% of all teachers in primary and secondary schools in England come from black and other ethnic minority groups.</p>","Yeovil","Mr David Laws","2014-11-03T13:42:07.1046471Z","http://data.parliament.uk/resources/101363/answer","Biography information for Mr David Laws","60","Education","Education","2014-10-28","Teachers: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Education, how many black and minority ethnic teachers there are in state (a) primary and (b) secondary schools; and if she will make a statement.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","212173"
