"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1239478","Cabinet Office","false","2020-10-14","<p>Lawfully constituted UK companies may make permissible political donations. The Electoral Commission is responsible for regulating party financing. The Commission publishes information relating to donations and loans over £7,500, including the name of the donor and other appropriate such as their address and company registration number. Details are available online.</p>","Lord True",,"2020-10-14T15:31:46.353Z","http://data.parliament.uk/resources/1239478/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-09-30","Political Parties: Finance","2","House of Lords","To ask Her Majesty's Government what plans they have to monitor (1) the level of political funding from companies and individuals associated with (a) the arms trade, (b) tobacco companies (c) private medical companies, (d) pharmaceutical companies, and (e) the financial sector, and (2) the percentage, individually and collectively, that funding by companies and individuals constitutes of the total amount of political spending.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL8620"
"http://data.parliament.uk/resources/1126732","Cabinet Office","false","2019-05-16","<p>The Electoral Commission in its 2018 report ‘Digital campaigning - Increasing transparency for voters’, included recommendations relating to foreign donations and campaigning. The Government has discussed these with the Electoral Commission.</p><p>On 5th May 2019, the Government announced it will consult on safeguarding UK elections. The consultation may consider recommendations for increasing transparency on digital political advertising, including by third parties; closing loopholes on foreign spending in elections; preventing shell companies from sidestepping the current rules on political finance and on action to tackle foreign lobbying.</p>","Lord Young of Cookham",,"2019-05-16T16:09:24.067Z","http://data.parliament.uk/resources/1126732/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-05-14","Political Parties: Finance","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the Electoral Commission about putting in place safeguards to ensure that political parties do not receive donations from people promoting the interests of other countries during and between election campaigns.","false","Biography information for Baroness Tonge","Baroness Tonge","HL15749"
"http://data.parliament.uk/resources/1086391","Cabinet Office","false","2019-03-18","<p>The Coalition Government took the decision not to implement the 2009 legislation, as it was not deemed to be workable</p><p><br>During the passage of the 2009 Act, the Electoral Commission raised concerns about the legislation (further to Official Report, House of Commons, 15 October 2009, Col. 998W), and in 2013, the Electoral Commission also flagged issues about the tax status declaration requirements. The Labour Government conceded that the provisions could not be commenced at that time “due to their complex nature” (as outlined in the answer of Official Report, House of Commons, 10 March 2010, Col. 5MC)</p><p><br>The UK has a robust legal framework in place that bans foreign donations.</p><p><br>There is a long-standing principle – as originally recommended by the Committee on Standards in Public Life in 1998 – that permissible donors are those on the UK electoral register, and this includes UK citizens who are registered overseas electors. Companies wishing to make donations must be UK-registered and carrying on business in the UK</p><p><br>If a British citizen is able to vote in an election for a political party, they should also be able to donate to that political party, subject to the requirements for transparency on donations. Supporting a political party is part of the democratic process, and is an expression of freedom of association</p><p><br>Since the adoption of universal suffrage, taxation has never been the basis of enfranchisement in the UK. Those who do not pay income tax, such as those earning less than the tax-free personal allowance, rightly remain entitled to vote. Similarly, full-time students are legally exempt from paying council tax, but still have the right to vote in local elections</p><p><br>More broadly, since 2010, the Government has taken action to sanction and deter those involved in offshore evasion, including creating a new criminal offence for serious offshore evasion, and introducing penalties for those who deliberately help others to evade tax offshore. The Government has introduced over 100 new measures to tackle tax avoidance, evasion and non-compliance.</p>","Lord Young of Cookham","HL14422 ; HL14423","2019-03-18T12:45:10.47Z","http://data.parliament.uk/resources/1086391/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-03-11","Political Parties: Finance","2","House of Lords","To ask Her Majesty's Government what representations they have received from the Electoral Commission concerning the implementation of section 10 the Political Parties and Elections Act 2009; and what was their response.","false","Biography information for Lord Rennard","Lord Rennard","HL14419"
"http://data.parliament.uk/resources/1086395","Cabinet Office","false","2019-03-18","<p>The Coalition Government took the decision not to implement the 2009 legislation, as it was not deemed to be workable</p><p><br>During the passage of the 2009 Act, the Electoral Commission raised concerns about the legislation (further to Official Report, House of Commons, 15 October 2009, Col. 998W), and in 2013, the Electoral Commission also flagged issues about the tax status declaration requirements. The Labour Government conceded that the provisions could not be commenced at that time “due to their complex nature” (as outlined in the answer of Official Report, House of Commons, 10 March 2010, Col. 5MC)</p><p><br>The UK has a robust legal framework in place that bans foreign donations.</p><p><br>There is a long-standing principle – as originally recommended by the Committee on Standards in Public Life in 1998 – that permissible donors are those on the UK electoral register, and this includes UK citizens who are registered overseas electors. Companies wishing to make donations must be UK-registered and carrying on business in the UK</p><p><br>If a British citizen is able to vote in an election for a political party, they should also be able to donate to that political party, subject to the requirements for transparency on donations. Supporting a political party is part of the democratic process, and is an expression of freedom of association</p><p><br>Since the adoption of universal suffrage, taxation has never been the basis of enfranchisement in the UK. Those who do not pay income tax, such as those earning less than the tax-free personal allowance, rightly remain entitled to vote. Similarly, full-time students are legally exempt from paying council tax, but still have the right to vote in local elections</p><p><br>More broadly, since 2010, the Government has taken action to sanction and deter those involved in offshore evasion, including creating a new criminal offence for serious offshore evasion, and introducing penalties for those who deliberately help others to evade tax offshore. The Government has introduced over 100 new measures to tackle tax avoidance, evasion and non-compliance.</p>","Lord Young of Cookham","HL14419 ; HL14423","2019-03-18T12:45:10.52Z","http://data.parliament.uk/resources/1086395/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-03-11","Political Parties: Finance","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of (1) implementing section 10 of the Political Parties and Elections Act 2009, and (2) extending permanently the capacity of UK citizens living abroad to make large donations to the parties, on the financing of political parties.","false","Biography information for Lord Rennard","Lord Rennard","HL14422"
"http://data.parliament.uk/resources/1086396","Cabinet Office","false","2019-03-18","<p>The Coalition Government took the decision not to implement the 2009 legislation, as it was not deemed to be workable</p><p><br>During the passage of the 2009 Act, the Electoral Commission raised concerns about the legislation (further to Official Report, House of Commons, 15 October 2009, Col. 998W), and in 2013, the Electoral Commission also flagged issues about the tax status declaration requirements. The Labour Government conceded that the provisions could not be commenced at that time “due to their complex nature” (as outlined in the answer of Official Report, House of Commons, 10 March 2010, Col. 5MC)</p><p><br>The UK has a robust legal framework in place that bans foreign donations.</p><p><br>There is a long-standing principle – as originally recommended by the Committee on Standards in Public Life in 1998 – that permissible donors are those on the UK electoral register, and this includes UK citizens who are registered overseas electors. Companies wishing to make donations must be UK-registered and carrying on business in the UK</p><p><br>If a British citizen is able to vote in an election for a political party, they should also be able to donate to that political party, subject to the requirements for transparency on donations. Supporting a political party is part of the democratic process, and is an expression of freedom of association</p><p><br>Since the adoption of universal suffrage, taxation has never been the basis of enfranchisement in the UK. Those who do not pay income tax, such as those earning less than the tax-free personal allowance, rightly remain entitled to vote. Similarly, full-time students are legally exempt from paying council tax, but still have the right to vote in local elections</p><p><br>More broadly, since 2010, the Government has taken action to sanction and deter those involved in offshore evasion, including creating a new criminal offence for serious offshore evasion, and introducing penalties for those who deliberately help others to evade tax offshore. The Government has introduced over 100 new measures to tackle tax avoidance, evasion and non-compliance.</p>","Lord Young of Cookham","HL14419 ; HL14422","2019-03-18T12:45:10.617Z","http://data.parliament.uk/resources/1086396/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-03-11","Political Parties: Finance","2","House of Lords","To ask Her Majesty's Government what plans they have to restrict donations to political parties from people living in tax havens and paying lower rates of tax than donors to political parties who pay full rates of tax.","false","Biography information for Lord Rennard","Lord Rennard","HL14423"
"http://data.parliament.uk/resources/628273","Cabinet Office","false","2016-11-15","<p>Despite a decade of talks, there is still no cross-party consensus on the broad issues of party funding at this time. It is ultimately a matter for the political parties - the Government cannot impose consensus from Whitehall.</p>","Baroness Chisholm of Owlpen",,"2016-11-15T14:08:45.527Z","http://data.parliament.uk/resources/628273/answer","Biography information for Baroness Chisholm of Owlpen","53","Cabinet Office","Cabinet Office","2016-11-03","Political Parties: Finance","2","House of Lords","To ask Her Majesty’s Government what plans they have to change the law relating to political donations.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL3008"
"http://data.parliament.uk/resources/523857","HM Treasury","false","2016-06-22","<p>The Scotland Act 2014 permits the Scottish Government to borrow up to £2.2 billion for capital purposes and £0.5 billion to cover shortfalls in cash receipts. The Scotland Act 2016 provides for these to be revised in due course to £3bn and £1.75bn respectively.</p><p> </p><p>The Welsh Government may borrow up to £500 million to cover shortfalls in the Welsh Consolidated Fund as set out in the Government of Wales Act 2006. The Wales Act 2014 confers aggregate capital borrowing powers of up to £500 million on the Welsh Government. In response to a specific request from the Welsh Government, the Government has also provided early access to these capital borrowing powers in order to support the delivery of the M4 relief road.</p><p> </p><p>The Northern Ireland Executive has a statutory borrowing limit of £3 billion for capital purposes as set out in the Northern Ireland (Loans) Act 1975 as amended by the Northern Ireland (Miscellaneous Provisions) Act 2006. The Northern Ireland Executive may borrow up to £250 million to cover shortfalls in the Northern Ireland Consolidated Fund as set out in the Northern Ireland Act 1998.</p><p> </p>","Lord O'Neill of Gatley","HL547","2016-06-22T11:13:23.1Z","http://data.parliament.uk/resources/523857/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2016-06-08","Political Parties: Finance","2","House of Lords","To ask Her Majesty’s Government what are the current borrowing limits imposed on (1) the Scottish Parliament, (2) the National Assembly for Wales, and (3) the Northern Ireland Assembly.","false","Biography information for Lord Empey","Lord Empey","HL545"
"http://data.parliament.uk/resources/454644","Cabinet Office","false","2016-03-07","<p>We remain committed to seeking a comprehensive cross-party reform agreement. No cross-party discussions are currently taking place.</p>","Lord Bridges of Headley","HL6290","2016-03-07T17:36:22.577Z","http://data.parliament.uk/resources/454644/answer","Biography information for Lord Bridges of Headley","53","Cabinet Office","Cabinet Office","2016-02-24","Political Parties: Finance","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to seek agreement on a comprehensive package of party funding reform, as outlined in the <i>Cabinet Office single departmental plan: 2015 to 2020</i>, and what cross-party discussions they are holding to that end.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL6394"
"http://data.parliament.uk/resources/454645","Cabinet Office","false","2016-03-09","<p>We will introduce a Bill in due course that will make these matters clear.</p>","Lord Bridges of Headley",,"2016-03-09T16:53:27.347Z","http://data.parliament.uk/resources/454645/answer","Biography information for Lord Bridges of Headley","53","Cabinet Office","Cabinet Office","2016-02-24","Political Parties: Finance","2","House of Lords","To ask Her Majesty’s Government whether their planned introduction of votes for life would also mean that British citizens who have lived abroad for more than 15 years could fund UK political parties.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL6395"
"http://data.parliament.uk/resources/453588","Cabinet Office","false","2016-03-07","<p>We remain committed to seeking a comprehensive cross-party reform agreement. No cross-party discussions are currently taking place.</p>","Lord Bridges of Headley","HL6394","2016-03-07T17:36:22.513Z","http://data.parliament.uk/resources/453588/answer","Biography information for Lord Bridges of Headley","53","Cabinet Office","Cabinet Office","2016-02-22","Political Parties: Finance","2","House of Lords","To ask Her Majesty’s Government what proposals they have to seek agreement on a comprehensive package of party funding reform, as set out in the <i>Cabinet Office Departmental Plan 2015–20</i> published on 19 February.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL6290"
