"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1129976","Department for Education","false","2019-06-11","<p>The department is investing up to £26 million in a breakfast club programme, using funds from Soft Drinks Industry Levy revenues. This money will kick-start or improve breakfast clubs in over 1,700 schools. The focus of these clubs has been to target the most disadvantaged areas of the country – including the Department for Education’s Opportunity Areas – to help make sure every child gets the best start in life.</p><p>A contract was awarded to Family Action in March 2018 and will run until March 2020. Family Action, in partnership with Magic Breakfast, have both been named as the leading charities responsible for running the Breakfast Club programme. Family Action are distributing the appropriate funding to participating schools who meet the eligibility criteria. Family Action has confirmed that they have reached their recruitment target of 1,775 schools.</p><p>We monitor management information from the programme on an ongoing basis and will also review the effectiveness of the programme fully once the programme concludes including the number of children attending.</p><p>In March 2019, Family Action indicated that by the start of the summer term over 250,000 children would be benefiting from the programme.</p>","Stratford-on-Avon","Nadhim Zahawi","260722","2019-06-11T17:03:12.403Z","http://data.parliament.uk/resources/1129976/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-06-05","Breakfast Clubs","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effect of the national school breakfast programme on (a) pupil attendance rates and (b) educational attainment.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","260721"
"http://data.parliament.uk/resources/1129977","Department for Education","false","2019-06-11","<p>The department is investing up to £26 million in a breakfast club programme, using funds from Soft Drinks Industry Levy revenues. This money will kick-start or improve breakfast clubs in over 1,700 schools. The focus of these clubs has been to target the most disadvantaged areas of the country – including the Department for Education’s Opportunity Areas – to help make sure every child gets the best start in life.</p><p>A contract was awarded to Family Action in March 2018 and will run until March 2020. Family Action, in partnership with Magic Breakfast, have both been named as the leading charities responsible for running the Breakfast Club programme. Family Action are distributing the appropriate funding to participating schools who meet the eligibility criteria. Family Action has confirmed that they have reached their recruitment target of 1,775 schools.</p><p>We monitor management information from the programme on an ongoing basis and will also review the effectiveness of the programme fully once the programme concludes including the number of children attending.</p><p>In March 2019, Family Action indicated that by the start of the summer term over 250,000 children would be benefiting from the programme.</p>","Stratford-on-Avon","Nadhim Zahawi","260721","2019-06-11T17:03:12.45Z","http://data.parliament.uk/resources/1129977/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-06-05","Breakfast Clubs","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number of children that have been recipients of the National School Breakfast programme since its inception.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","260722"
"http://data.parliament.uk/resources/1129993","Department for Education","false","2019-06-10","<p>The department is investing up to £26 million in a breakfast club programme, using funds from Soft Drinks Industry Levy revenues. This money will kick-start or improve breakfast clubs in over 1,700 schools. The focus of these clubs has been to target the most disadvantaged areas of the country – including the Department for Education’s Opportunity Areas – to help make sure every child gets the best start in life.</p><p> </p><p>The programme will also deliver innovation projects with the aim of testing solutions to delivery and access barriers, and enhancing the health and education benefits. Innovation projects will seek to test out new approaches to enhancing the health, education or wider socioeconomic benefits and to overcoming delivery and access barriers.</p><p> </p><p>We monitor management information from the programme on an ongoing basis and will also review the effectiveness of the programme fully once the programme concludes.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-06-10T13:11:50.707Z","http://data.parliament.uk/resources/1129993/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-06-05","Breakfast Clubs","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the effect of the National School Breakfast Programme on educational attainment.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","260547"
"http://data.parliament.uk/resources/1129998","Department for Education","false","2019-06-10","<p>We welcome the recent report by the Institute for Fiscal Studies on the health effects of Sure Start. Across the key health outcomes for children and young people, children living in households in the lowest socio-economic groups have worse outcomes than other children. There are clear benefits to early investment and support through pregnancy and the early years<strong>. </strong>Children’s centres can play an important role in supporting families, but it is right local councils decide how to organise and provide services for families in their areas to meet local needs – whether this is through children’s centre buildings or delivering services in different ways.</p><p> </p><p>Local authorities have a duty under the Childcare Act (2006) to ensure sufficient children’s centres to meet the needs of local families. Funding for children’s services (including children’s centres) is made available through the local government finance settlement. In addition, other government funding, including that for public health, adult skills training and troubled families may also be used locally to support services delivered wholly, or in part, through children’s centres. Children services funding for 2020-2021 and beyond will be determined in the Spending Review.</p>","Stratford-on-Avon","Nadhim Zahawi","260549","2019-06-10T13:23:43.78Z","http://data.parliament.uk/resources/1129998/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-06-05","Sure Start Programme","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the effect of Sure Start centres on health outcomes for young people in deprived areas.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","260548"
"http://data.parliament.uk/resources/1129999","Department for Education","false","2019-06-10","<p>We welcome the recent report by the Institute for Fiscal Studies on the health effects of Sure Start. Across the key health outcomes for children and young people, children living in households in the lowest socio-economic groups have worse outcomes than other children. There are clear benefits to early investment and support through pregnancy and the early years<strong>. </strong>Children’s centres can play an important role in supporting families, but it is right local councils decide how to organise and provide services for families in their areas to meet local needs – whether this is through children’s centre buildings or delivering services in different ways.</p><p> </p><p>Local authorities have a duty under the Childcare Act (2006) to ensure sufficient children’s centres to meet the needs of local families. Funding for children’s services (including children’s centres) is made available through the local government finance settlement. In addition, other government funding, including that for public health, adult skills training and troubled families may also be used locally to support services delivered wholly, or in part, through children’s centres. Children services funding for 2020-2021 and beyond will be determined in the Spending Review.</p>","Stratford-on-Avon","Nadhim Zahawi","260548","2019-06-10T13:23:43.837Z","http://data.parliament.uk/resources/1129999/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-06-05","Sure Start Programme: Finance","1","House of Commons","To ask the Secretary of State for Education, whether he is taking steps to increase funding for the Sure Start programme; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","260549"
"http://data.parliament.uk/resources/1130010","Department for Education","false","2019-06-13","<p>The Department publishes guidance to help schools understand how the Equality Act affects them and how to fulfil their duties under the Act. This includes a duty on schools not to discriminate unlawfully due to the protected characteristics of sex and gender reassignment. As part of the Government’s LGBT Action Plan, the Department has committed to updating this guidance and this will be published in due course. The LGBT Action Plan contains a commitment that the Government Equalities Office will work with the Equality and Human Rights Commission to publish comprehensive guidance for schools on how to support transgender pupils. The Equality Act guidance is available here: <a href="https://www.gov.uk/government/publications/equality-act-2010-advice-for-schools" target="_blank">https://www.gov.uk/government/publications/equality-act-2010-advice-for-schools</a>.</p><p>The Department already publishes guidance for schools on setting school uniform policies. The guidance sets out that a school should ensure that their school uniform policy is fair and reasonable for all its students and that policies should be flexible enough to accommodate the different needs of pupils.</p><p>In making decisions about school uniform policy, and all other school policies, a school must have regard to its obligations under the Human Rights Act 1998, the Equality Act 2010 and the Public Sector Equality Duty. The school uniform guidance is available here: <a href="https://www.gov.uk/government/publications/school-uniform" target="_blank">https://www.gov.uk/government/publications/school-uniform</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-06-13T16:47:52.67Z","http://data.parliament.uk/resources/1130010/answer","Biography information for Nick Gibb","60","Education","Education","2019-06-05","Schools: Uniforms","1","House of Commons","To ask the Secretary of State for Education, whether his Department plans to issue guidance to schools about the application of school uniform and other potentially  gender distinctive policies.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","260599"
"http://data.parliament.uk/resources/1130119","Department for Education","false","2019-06-10","<p>We are clear that outcomes are not just about economic returns. Our higher education system transforms lives and is a great contributor to both our industrial success and the cultural life of the nation. High quality provision in a range of subjects is critical for our public services and culturally enriching for our society.</p><p>The Teaching Excellence Framework puts clear information in the hands of students about the teaching quality and outcomes they might expect to receive.</p><p>In addition, the government regularly publishes information on the benefits of higher education ranging from; research publications on student aspirations and the wider non-market benefits, to statistical publications on graduate employment and earning trends including ‘Graduate Labour Market Statistics’ and ‘Longitudinal Education Outcomes’ publications, which can be found on the gov.uk website:</p><p><a href="https://www.gov.uk/government/statistics/graduate-labour-market-statistics-2018" target="_blank">https://www.gov.uk/government/statistics/graduate-labour-market-statistics-2018. </a></p><p><a href="https://www.gov.uk/government/collections/statistics-higher-education-graduate-employment-and-earnings" target="_blank">https://www.gov.uk/government/collections/statistics-higher-education-graduate-employment-and-earnings. </a></p><p>The government is due to publish an updated study in the coming months on the earnings premium graduates can expect from holding a degree. The latest research, however, can be found here: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/229498/bis-13-899-the-impact-of-university-degrees-on-the-lifecycle-of-earnings-further-analysis.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/229498/bis-13-899-the-impact-of-university-degrees-on-the-lifecycle-of-earnings-further-analysis.pdf</a>.</p><p>The research suggests that over a working life, graduate returns average £170,000 for males and £250,000 for females, which takes into account the impact of loan repayments, national insurance and income tax payments.</p>","Kingswood","Chris Skidmore",,"2019-06-10T15:54:36.52Z","http://data.parliament.uk/resources/1130119/answer","Biography information for Chris Skidmore","60","Education","Education","2019-06-05","Universities","1","House of Commons","To ask the Secretary of State for Education, what steps his Department plans to take to assess the social and economic value of different university courses to (a) students and (b) taxpayers.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","260661"
"http://data.parliament.uk/resources/1130143","Department for Education","false","2019-06-10","<p>The information requested is not held centrally.</p><p>Schools are responsible for the day-to-day running of their school meals service, including their policy around collecting payment for school lunches. Schools have a general duty of care to their pupils and must consider the welfare of their pupils when taking decisions on how they operate on a day to day basis.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-06-10T17:06:52.927Z","http://data.parliament.uk/resources/1130143/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-06-05","School Meals","1","House of Commons","To ask the Secretary of State for Education, which school meal catering companies do not serve school meals to children whose meal payments are in arrears.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","260659"
"http://data.parliament.uk/resources/1130144","Department for Education","false","2019-06-11","<p>It is important that all pupils have access to healthy and nutritious meals at school and we would encourage all eligible children and parents to claim their free meals.</p><p> </p><p>Free school meals (FSM) are intended as a benefit in kind, rather than a cash benefit, and our primary interest is that schools meet their legal duties to provide nutritious free lunches to eligible children.</p><p> </p><p>We trust school leaders to make the best decisions in the interests of their pupils and it is right that they have flexibility around how they deliver FSM. We know that some schools will allow pupils to carry over their benefit, however we would not want to instruct schools to follow any specific approach nationally. We will consider how we can share the very best practice around the delivery of FSM.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-06-11T16:52:32.823Z","http://data.parliament.uk/resources/1130144/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-06-05","Free School Meals","1","House of Commons","To ask the Secretary of State for Education, what his Department's policy is on unclaimed free school meal credit money.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","260660"
"http://data.parliament.uk/resources/1130151","Department for Education","false","2019-06-10","<p>Access and successful participation remain a priority for this government and is enshrined in the Higher Education and Research Act (2017). Everyone with the ability to succeed in higher education should have the opportunity, regardless of their background or where they grew up.</p><p>The government will consider the panel’s recommendations carefully and will conclude the review at the Spending Review. The government has not yet taken decisions with regards to the recommendations put forward.</p><p> </p>","Kingswood","Chris Skidmore","260574","2019-06-10T15:12:04.717Z","http://data.parliament.uk/resources/1130151/answer","Biography information for Chris Skidmore","60","Education","Education","2019-06-05","Post-18 Education and Funding Review","1","House of Commons","To ask the Secretary of State for Education, with reference to the Post-18 Education and Funding Review, whether he plans to increase the teaching grant that follows disadvantaged students.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","260573"
